#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421500001
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421500002
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600004
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600005
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600006
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600007
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600008
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600009
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600010
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600011
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600012
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600013
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600014
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600015
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600016
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600017
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600018
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600019
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600020
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600021
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600022
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600023
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600024
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600025
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600026
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600027
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600028
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600029
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600001
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600002
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421600003
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700004
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700005
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700006
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700007
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700008
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700009
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700010
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700011
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700012
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700013
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700014
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700015
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700016
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700017
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700018
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700019
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700020
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700021
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700022
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700023
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700024
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700025
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700026
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700027
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700028
3.595177800000e+08,2.200000e+01,1.600000e+01,1.010000e+03,34421700029
