#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.642570881457e+08,3.642597458791e+08,2.657733455420e+03,43967,34369,24318,9598,9598,0,623,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.169160e+00,34421500001,0,2097156,0
2,3.642601000991e+08,3.642626939021e+08,2.593803028047e+03,44121,35027,24911,9094,9094,0,626,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.855294e+00,34421500002,0,2097156,0
3,3.642630400393e+08,3.642657627782e+08,2.722738917232e+03,43857,35278,25532,8579,8579,0,649,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.722442e+00,34421600003,0,2097156,0
4,3.642661090298e+08,3.642686119926e+08,2.502962798834e+03,44290,35351,25136,8939,8939,0,601,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.230063e+00,34421600004,0,2097156,0
5,3.642689590418e+08,3.642714629896e+08,2.503947815716e+03,44288,35428,25327,8860,8860,0,602,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.631662e+00,34421600005,0,2097156,0
6,3.642718180498e+08,3.642739539425e+08,2.135892667413e+03,45038,38331,29310,6707,6707,0,521,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.833270e+00,34421600006,0,2097156,0
7,3.642742981003e+08,3.642759229480e+08,1.624847678483e+03,46032,41960,35216,4072,4072,0,471,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.264169e+00,34421600007,0,2097156,0
8,3.642762770362e+08,3.642787879927e+08,2.510956505299e+03,44283,37587,29255,6696,6696,0,609,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.521372e+00,34421600008,0,2097156,0
9,3.642791341491e+08,3.642817519390e+08,2.617789896607e+03,44090,36978,28379,7112,7112,0,623,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.974627e+00,34421600009,0,2097156,0
10,3.642820930309e+08,3.642846349634e+08,2.541932584107e+03,44210,36303,27727,7907,7907,0,640,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.829701e+00,34421600010,0,2097156,0
11,3.642849910798e+08,3.642873499602e+08,2.358880387545e+03,44574,36967,28810,7607,7607,0,576,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.402221e+00,34421600011,0,3145732,0
12,3.642876990535e+08,3.642900029793e+08,2.303925733924e+03,44673,37016,28021,7657,7657,0,583,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.087321e+00,34421600012,0,2097156,0
13,3.642903602977e+08,3.642929649351e+08,2.604637402058e+03,44107,35562,25722,8545,8545,0,616,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.634726e+00,34421600013,0,2097156,0
14,3.642933070866e+08,3.642959799902e+08,2.672903597713e+03,43953,34116,24371,9837,9837,0,630,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.467595e+00,34421600014,0,2097156,0
15,3.642963340282e+08,3.642990309980e+08,2.696969790459e+03,43896,33962,23746,9934,9934,0,665,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.849871e+00,34421600015,0,2097156,0
16,3.642993840901e+08,3.643021079938e+08,2.723903722167e+03,43870,33587,23457,10283,10283,0,628,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.123203e+00,34421600016,0,2097156,0
17,3.643024470949e+08,3.643045839871e+08,2.136892122507e+03,45026,38369,29483,6657,6657,0,553,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.967347e+00,34421600017,0,2097156,0
18,3.643049310257e+08,3.643075009513e+08,2.569925570190e+03,44174,35168,25050,9006,9006,0,621,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.633146e+00,34421600018,0,2097156,0
19,3.643078480324e+08,3.643105089763e+08,2.660943894982e+03,43980,34625,23922,9355,9355,0,632,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.398393e+00,34421600019,0,2097156,0
20,3.643108580564e+08,3.643135439873e+08,2.685930874765e+03,43909,34743,24873,9166,9166,0,649,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.556733e+00,34421600020,0,2097156,0
21,3.643139031020e+08,3.643165539536e+08,2.650851628959e+03,44009,34630,24246,9379,9379,0,628,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.922793e+00,34421600021,0,2097156,0
22,3.643168980401e+08,3.643194879090e+08,2.589868836999e+03,44109,34683,24396,9426,9426,0,636,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.651372e+00,34421600022,0,2097156,0
23,3.643198440477e+08,3.643224508606e+08,2.606812851071e+03,44070,34594,24483,9476,9476,0,634,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.881914e+00,34421600023,0,2097156,0
24,3.643228110678e+08,3.643255779336e+08,2.766865817904e+03,43783,34113,24238,9670,9670,0,630,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.876126e+00,34421600024,0,2097156,0
25,3.643259220862e+08,3.643287969756e+08,2.874889407516e+03,43553,34401,24968,9152,9152,0,674,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.619919e+00,34421600025,0,2097156,0
26,3.643291480153e+08,3.643320908122e+08,2.942796841741e+03,43418,33895,24492,9523,9523,0,675,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34421600026,0,2097156,0
27,3.643324371344e+08,3.643355229953e+08,3.085860900581e+03,43111,34797,25845,8314,8314,0,698,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.991860e+00,34421600027,0,2097156,0
28,3.643358810120e+08,3.643386299776e+08,2.748965616882e+03,43810,36362,27521,7448,7448,0,641,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.818946e+00,34421600028,0,2097156,0
29,3.643389771143e+08,3.643414659662e+08,2.488851882160e+03,44308,36719,27405,7589,7589,0,630,e,S,2018,7,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.605914e+00,34421600029,0,2097156,0
1,3.643418220774e+08,3.643443169901e+08,2.494912689507e+03,44300,36537,27554,7763,7763,0,604,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.789604e+00,34421600001,0,2097156,0
2,3.643446720778e+08,3.643472249871e+08,2.552909328222e+03,44194,37361,29352,6833,6833,0,635,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.093759e+00,34421600002,0,2097156,0
3,3.643475760854e+08,3.643503558996e+08,2.779814198792e+03,43720,35926,27217,7794,7794,0,661,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.818183e+00,34421600003,0,2097156,0
4,3.643507140779e+08,3.643532779271e+08,2.563849287987e+03,44172,36169,26830,8003,8003,0,624,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.802607e+00,34421700004,0,2097156,0
5,3.643536300812e+08,3.643563009706e+08,2.670889370978e+03,43958,35489,26015,8469,8469,0,652,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.483429e+00,34421700005,0,2097156,0
6,3.643566510935e+08,3.643591399805e+08,2.488886991024e+03,44337,36987,27720,7350,7350,0,629,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.578654e+00,34421700006,0,2097156,0
7,3.643594830176e+08,3.643619819915e+08,2.498973942935e+03,44292,36454,27485,7838,7838,0,620,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.719192e+00,34421700007,0,2097156,0
8,3.643623360716e+08,3.643649859429e+08,2.649871355474e+03,43988,35635,26044,8353,8353,0,641,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.618256e+00,34421700008,0,2097156,0
9,3.643653410262e+08,3.643679549982e+08,2.613971938252e+03,44073,35941,26409,8132,8132,0,619,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.857772e+00,34421700009,0,2097156,0
10,3.643683041818e+08,3.643709719985e+08,2.667816671312e+03,43952,36633,27625,7319,7319,0,641,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.522533e+00,34421700010,0,2097156,0
11,3.643713262086e+08,3.643739338370e+08,2.607628403306e+03,44064,36585,27515,7479,7479,0,618,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.161318e+00,34421700011,0,2097156,0
12,3.643742911020e+08,3.643769849603e+08,2.693858284414e+03,43925,35700,26222,8225,8225,0,622,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.602704e+00,34421700012,0,2097156,0
13,3.643773270237e+08,3.643799987385e+08,2.671714770317e+03,43942,35773,26434,8169,8169,0,656,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.121326e+00,34421700013,0,2097156,0
14,3.643803550567e+08,3.643830309421e+08,2.675885363698e+03,43954,35042,25486,8912,8912,0,639,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.405497e+00,34421700014,0,2097156,0
15,3.643833800437e+08,3.643860139802e+08,2.633936502635e+03,44017,35058,25158,8959,8959,0,663,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.318139e+00,34421700015,0,2097156,0
16,3.643863660539e+08,3.643889609162e+08,2.594862320244e+03,44126,35431,25520,8695,8695,0,606,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.106533e+00,34421700016,0,2097156,0
17,3.643893075681e+08,3.643918748987e+08,2.567330579698e+03,44165,35249,25436,8916,8916,0,601,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.136683e+00,34421700017,0,2097156,0
18,3.643922291818e+08,3.643948579588e+08,2.628776949584e+03,44053,35061,25019,8992,8992,0,634,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.467384e+00,34421700018,0,2097156,0
19,3.643952060327e+08,3.643978539652e+08,2.647932516098e+03,44025,34729,24974,9296,9296,0,638,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.385593e+00,34421700019,0,2097156,0
20,3.643981950328e+08,3.644008129355e+08,2.617902711034e+03,44050,35227,24958,8823,8823,0,638,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.390592e+00,34421700020,0,2097156,0
21,3.644011732503e+08,3.644030349787e+08,1.861728417456e+03,45572,41097,33838,4475,4475,0,505,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.626076e+00,34421700021,0,2097156,0
22,3.644033850764e+08,3.644051069856e+08,1.721909253776e+03,45818,41679,34894,4139,4139,0,477,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.340693e+00,34421700022,0,2097156,0
23,3.644054720692e+08,3.644077559978e+08,2.283928603172e+03,44729,38351,29832,6378,6378,0,565,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.496959e+00,34421700023,0,2097156,0
24,3.644081060347e+08,3.644107709818e+08,2.664947077036e+03,43974,34775,24641,9199,9199,0,645,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.911717e+00,34421700024,0,2097156,0
25,3.644111220243e+08,3.644137828446e+08,2.660820279062e+03,43987,34688,24588,9299,9299,0,637,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.687727e+00,34421700025,0,2097156,0
26,3.644141330337e+08,3.644171146460e+08,2.981612261832e+03,43333,35120,26200,8213,8213,0,698,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.880037e+00,34421700026,0,2097156,0
27,3.644174633447e+08,3.644200959879e+08,2.632643191099e+03,44021,36097,27181,7924,7924,0,628,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.985916e+00,34421700027,0,2097156,0
28,3.644204480230e+08,3.644229879635e+08,2.539940524399e+03,44226,36450,27552,7776,7776,0,628,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.990294e+00,34421700028,0,2097156,0
29,3.644233360390e+08,3.644260859825e+08,2.749943456352e+03,43798,34460,24750,9338,9338,0,651,e,S,2018,7,19,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.310403e+00,34421700029,0,2097156,0
