#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.489662030192e+08,3.489677189583e+08,1.515939111650e+03,46967,46919,44039,48,48,0,117,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403800001,0,0,0
2,3.489677210067e+08,3.489692269808e+08,1.505974089026e+03,46982,46933,44117,49,49,0,105,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403800002,0,0,0
3,3.489692290325e+08,3.489707310434e+08,1.502010894001e+03,46988,46935,44117,53,53,0,103,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403800003,0,0,0
4,3.489707330123e+08,3.489722379525e+08,1.504940223992e+03,46963,46909,44141,54,54,0,100,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900004,0,0,0
5,3.489722410328e+08,3.489737419605e+08,1.500927756488e+03,46974,46930,44071,44,44,0,114,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900005,0,0,0
6,3.489737450006e+08,3.489752550038e+08,1.510003157616e+03,46975,46929,44161,46,46,0,96,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900006,0,0,0
7,3.489752571218e+08,3.489765629831e+08,1.305861270368e+03,40988,40949,38429,39,39,0,73,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900007,0,0,0
8,3.489767560320e+08,3.489782669451e+08,1.510913056791e+03,46962,46897,44212,65,65,0,96,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.939154e+00,54403900008,0,0,0
9,3.489782701427e+08,3.489797709980e+08,1.500855298340e+03,46979,46940,44286,39,39,0,88,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900009,0,0,0
10,3.489797740319e+08,3.489812809611e+08,1.506929143965e+03,46983,46934,44075,49,49,0,104,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900010,0,0,0
11,3.489812830098e+08,3.489827779544e+08,1.494944599271e+03,47004,46964,44111,40,40,0,94,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900011,0,0,0
12,3.489827800003e+08,3.489842820002e+08,1.501999989927e+03,46967,46918,43992,49,49,0,95,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900012,0,0,0
13,3.489842850606e+08,3.489857950883e+08,1.510027694345e+03,46961,46913,44061,48,48,0,99,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900013,0,0,0
14,3.489857981200e+08,3.489872940261e+08,1.495906082034e+03,46990,46937,43986,53,53,0,95,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900014,0,0,0
15,3.489872970297e+08,3.489884410084e+08,1.143978647828e+03,35707,35678,33641,29,29,0,66,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900015,0,0,0
16,3.489888011204e+08,3.489902839668e+08,1.482846396029e+03,46996,46960,44155,36,36,0,100,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900016,0,0,0
17,3.489902870038e+08,3.489917909928e+08,1.503988926649e+03,46989,46949,44227,40,40,0,112,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900017,0,0,0
18,3.489917930291e+08,3.489932920577e+08,1.499028604567e+03,46999,46946,44187,53,53,0,117,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900018,0,0,0
19,3.489932940192e+08,3.489947729965e+08,1.478977361798e+03,47020,46871,44119,149,149,0,100,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900019,0,0,0
20,3.489947760491e+08,3.489962750759e+08,1.499026832938e+03,46988,46940,44119,48,48,0,108,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900020,0,0,0
21,3.489962780063e+08,3.489977779290e+08,1.499922687650e+03,46979,46936,44171,43,43,0,93,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900021,0,0,0
22,3.489977810413e+08,3.489990969864e+08,1.315945105493e+03,41421,40885,38377,536,536,0,91,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900022,0,0,0
23,3.489992830030e+08,3.490008019922e+08,1.518989264369e+03,46940,46898,44060,42,42,0,103,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900023,0,0,0
24,3.490008050478e+08,3.490023219387e+08,1.516890877247e+03,46941,46892,44157,49,49,0,104,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900024,0,0,0
25,3.490023250031e+08,3.490038389886e+08,1.513985545814e+03,46935,46839,44021,96,96,0,91,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900025,0,0,0
26,3.490038420188e+08,3.490053529826e+08,1.510963802278e+03,46954,46917,44075,37,37,0,93,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900026,0,0,0
27,3.490053560852e+08,3.490068589638e+08,1.502878579378e+03,46970,46645,43659,325,325,0,95,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900027,0,0,0
28,3.490068620541e+08,3.490083709695e+08,1.508915458858e+03,46979,46667,43861,312,312,0,102,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900028,0,0,0
29,3.490083730000e+08,3.490098960429e+08,1.523042816043e+03,46942,46859,44035,83,83,0,103,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900029,0,0,0
30,3.490098990418e+08,3.490114199585e+08,1.520916676462e+03,46950,46890,43862,60,60,0,107,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900030,0,0,0
31,3.490114220904e+08,3.490129408498e+08,1.518759385467e+03,46962,46918,43991,44,44,0,100,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900031,0,0,0
32,3.490129430309e+08,3.490144618668e+08,1.518835814655e+03,46957,46906,44056,51,51,0,114,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.962500e+00,54403900032,0,0,0
33,3.490144640164e+08,3.490159749405e+08,1.510924087048e+03,46949,46909,43981,40,40,0,96,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900033,0,0,0
34,3.490159780702e+08,3.490174958556e+08,1.517785357296e+03,46957,46916,44171,41,41,0,94,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900034,0,0,0
35,3.490174980025e+08,3.490190077843e+08,1.509781884789e+03,46966,46918,44140,48,48,0,93,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900035,0,0,0
36,3.490190100160e+08,3.490205198566e+08,1.509840534091e+03,46960,46920,44159,40,40,0,98,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.937128e+00,54403900036,0,0,0
37,3.490205230173e+08,3.490220399572e+08,1.516939898491e+03,46943,46903,44171,40,40,0,112,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.866931e+00,54403900037,0,0,0
38,3.490220430198e+08,3.490235619918e+08,1.518971951962e+03,46950,46897,44052,53,53,0,109,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900038,0,0,0
39,3.490235640254e+08,3.490250758842e+08,1.511858819425e+03,46955,46920,44035,35,35,0,118,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900039,0,0,0
40,3.490250790100e+08,3.490265919511e+08,1.512941165626e+03,46955,46901,44045,54,54,0,105,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900040,0,0,0
41,3.490265950283e+08,3.490281169971e+08,1.521968821526e+03,46924,46867,44085,57,57,0,95,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900041,0,0,0
42,3.490281200069e+08,3.490296499830e+08,1.529976028502e+03,46929,46878,44015,51,51,0,82,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900042,0,0,0
43,3.490296520148e+08,3.490311750018e+08,1.522987033904e+03,46917,46884,44068,33,33,0,95,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.929789e+00,54403900043,0,0,0
44,3.490311780611e+08,3.490327070206e+08,1.528959504068e+03,46934,46891,44087,43,43,0,121,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900044,0,0,0
45,3.490327090457e+08,3.490342440088e+08,1.534963154197e+03,46929,46885,44129,44,44,0,106,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900045,0,0,0
46,3.490342460241e+08,3.490357650443e+08,1.519020221233e+03,46924,46890,43896,34,34,0,107,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900046,0,0,0
47,3.490357680334e+08,3.490372790499e+08,1.511016523421e+03,46954,46905,44099,49,49,0,99,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900047,0,0,0
48,3.490372820086e+08,3.490385928500e+08,1.310841316104e+03,40934,40907,38391,27,27,0,85,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900048,0,0,0
49,3.490387940168e+08,3.490403129543e+08,1.518937481463e+03,46932,46887,44019,45,45,0,108,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900049,0,0,0
50,3.490403160241e+08,3.490418319132e+08,1.515889087081e+03,46960,46928,44032,32,32,0,98,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900050,0,0,0
51,3.490418350053e+08,3.490433549062e+08,1.519900850534e+03,46956,46911,43734,45,45,0,101,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900051,0,0,0
52,3.490433570152e+08,3.490448709720e+08,1.513956846654e+03,46940,46885,43908,55,55,0,92,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900052,0,0,0
53,3.490448740162e+08,3.490463880041e+08,1.513987885892e+03,46953,46911,43984,42,42,0,108,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900053,0,0,0
54,3.490463910375e+08,3.490478960316e+08,1.504994126618e+03,46968,46918,44087,50,50,0,100,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900054,0,0,0
55,3.490478990218e+08,3.490494259672e+08,1.526945478559e+03,46932,46886,44122,46,46,0,101,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900055,0,0,0
56,3.490494290215e+08,3.490509449753e+08,1.515953720272e+03,46936,46898,44003,38,38,0,101,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900056,0,0,0
57,3.490509480278e+08,3.490524550506e+08,1.507022819757e+03,46959,46920,44018,39,39,0,96,e,S,2018,1,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900057,0,0,0
1,3.490524580882e+08,3.490539669706e+08,1.508882374585e+03,46969,46928,44059,41,41,0,101,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900001,0,0,0
2,3.490539690095e+08,3.490554869162e+08,1.517906742930e+03,46922,46877,44042,45,45,0,119,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900002,0,0,0
3,3.490554900162e+08,3.490570019850e+08,1.511968776643e+03,46962,46916,44100,46,46,0,91,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54403900003,0,0,0
4,3.490570050542e+08,3.490585140145e+08,1.508960216582e+03,46981,46940,44180,41,41,0,88,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000004,0,0,0
5,3.490585160579e+08,3.490600159826e+08,1.499924652398e+03,46989,46959,44065,30,30,0,100,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000005,0,0,0
6,3.490600180638e+08,3.490615159947e+08,1.497930881023e+03,46997,46952,44209,45,45,0,101,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000006,0,0,0
7,3.490615180292e+08,3.490630249472e+08,1.506917993963e+03,46985,46951,44262,34,34,0,94,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000007,0,0,0
8,3.490630270352e+08,3.490645278686e+08,1.500833390355e+03,46985,46948,44189,37,37,0,92,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.931425e+00,54404000008,0,0,0
9,3.490645300388e+08,3.490660389704e+08,1.508931608200e+03,46968,46930,44187,38,38,0,110,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000009,0,0,0
10,3.490660410540e+08,3.490675609840e+08,1.519930001020e+03,46948,46923,44096,25,25,0,103,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000010,0,0,0
11,3.490675630264e+08,3.490690699462e+08,1.506919728637e+03,46972,46938,44228,34,34,0,91,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000011,0,0,0
12,3.490690720296e+08,3.490705769509e+08,1.504921296597e+03,46975,46931,44064,44,44,0,99,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000012,0,0,0
13,3.490705790112e+08,3.490720929952e+08,1.513983997643e+03,46949,46910,43997,39,39,0,121,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000013,0,0,0
14,3.490720960669e+08,3.490735979715e+08,1.501904553235e+03,46983,46941,44244,42,42,0,112,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000014,0,0,0
15,3.490736010207e+08,3.490751000628e+08,1.499042097628e+03,46986,46946,44209,40,40,0,108,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000015,0,0,0
16,3.490751020629e+08,3.490766128921e+08,1.510829230845e+03,46976,46941,44154,35,35,0,93,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000016,0,0,0
17,3.490766150290e+08,3.490781290300e+08,1.514001033783e+03,46945,46905,44302,40,40,0,84,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000017,0,0,0
18,3.490781320355e+08,3.490796340909e+08,1.502055411756e+03,46989,46945,44154,44,44,0,97,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000018,0,0,0
19,3.490796360277e+08,3.490811498708e+08,1.513843077421e+03,46969,46869,44229,100,100,0,110,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000019,0,0,0
20,3.490811520910e+08,3.490826629838e+08,1.510892812610e+03,46965,46864,44070,101,101,0,104,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000020,0,0,0
21,3.490826660278e+08,3.490841819950e+08,1.515967245400e+03,46955,46924,44045,31,31,0,113,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000021,0,0,0
22,3.490841840199e+08,3.490857029841e+08,1.518964204907e+03,46952,46912,44036,40,40,0,95,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000022,0,0,0
23,3.490857050347e+08,3.490872139825e+08,1.508947851360e+03,46974,46895,44249,79,79,0,87,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000023,0,0,0
24,3.490872160094e+08,3.490887258864e+08,1.509877002120e+03,46969,46439,43598,530,530,0,100,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000024,0,0,0
25,3.490887280302e+08,3.490902359985e+08,1.507968277097e+03,46974,46800,43960,174,174,0,93,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000025,0,0,0
26,3.490902380327e+08,3.490917569766e+08,1.518943895221e+03,46957,46906,44041,51,51,0,105,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000026,0,0,0
27,3.490917590167e+08,3.490932679875e+08,1.508970756710e+03,46958,46529,43744,429,429,0,101,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000027,0,0,0
28,3.490932710039e+08,3.490947719772e+08,1.500973322928e+03,46968,46530,43709,438,438,0,90,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000028,0,0,0
29,3.490947750214e+08,3.490962990805e+08,1.524059130013e+03,46932,46889,44025,43,43,0,118,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000029,0,0,0
30,3.490963020098e+08,3.490978279953e+08,1.525985498786e+03,46944,46919,43945,25,25,0,90,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000030,0,0,0
31,3.490978300979e+08,3.490993629627e+08,1.532864801884e+03,46911,46868,43906,43,43,0,105,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000031,0,0,0
32,3.490993660029e+08,3.491008569985e+08,1.490995662153e+03,47002,46408,43610,594,594,0,108,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.964477e+00,54404000032,0,0,0
33,3.491008600520e+08,3.491023880040e+08,1.527951999247e+03,46924,46883,43977,41,41,0,109,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000033,0,0,0
34,3.491023910008e+08,3.491039179605e+08,1.526959711850e+03,46945,46882,43996,63,63,0,98,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000034,0,0,0
35,3.491039200622e+08,3.491054489663e+08,1.528904101014e+03,46932,46844,43749,88,88,0,97,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000035,0,0,0
36,3.491054520066e+08,3.491069858693e+08,1.533862748444e+03,46894,46852,44026,42,42,0,109,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,6.794137e+00,54404000036,0,0,0
37,3.491069890248e+08,3.491085268209e+08,1.537796133578e+03,46916,46855,43947,61,61,0,110,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000037,0,0,0
38,3.491085290152e+08,3.491100479273e+08,1.518912062585e+03,46950,46917,43920,33,33,0,115,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000038,0,0,0
39,3.491100510703e+08,3.491115659358e+08,1.514865561128e+03,46970,46902,44100,68,68,0,90,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000039,0,0,0
40,3.491115680431e+08,3.491130849172e+08,1.516874081910e+03,46946,46903,44111,43,43,0,107,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000040,0,0,0
41,3.491130880011e+08,3.491146099923e+08,1.521991169095e+03,46926,46884,44158,42,42,0,91,e,S,2018,1,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476530e+01,3.600000e+01,7.000000e+00,54404000041,0,0,0
