#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489662030000e+08,3.489662640000e+08,3.075410e+01,7.100462e-01,2.883607e+01,6.875481e-01,9.376333e-01,5.583114e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489662640000e+08,3.489663250000e+08,3.142623e+01,7.177632e-01,2.937705e+01,6.939675e-01,9.347939e-01,5.638854e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489663250000e+08,3.489663860000e+08,3.098361e+01,7.126907e-01,2.895082e+01,6.889148e-01,9.343916e-01,5.695258e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489663860000e+08,3.489664470000e+08,3.085246e+01,7.111807e-01,2.888525e+01,6.881342e-01,9.362381e-01,5.632019e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489664470000e+08,3.489665080000e+08,3.268853e+01,7.320365e-01,3.085246e+01,7.111807e-01,9.438315e-01,5.156216e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489665080000e+08,3.489665690000e+08,3.021312e+01,7.037734e-01,2.826229e+01,6.806734e-01,9.354314e-01,5.724718e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489665690000e+08,3.489666300000e+08,3.150820e+01,7.186987e-01,2.962295e+01,6.968660e-01,9.401665e-01,5.410009e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489666300000e+08,3.489666910000e+08,3.136065e+01,7.170140e-01,2.944262e+01,6.947417e-01,9.388395e-01,5.478652e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489666910000e+08,3.489667520000e+08,2.932787e+01,6.933864e-01,2.767213e+01,6.735291e-01,9.435439e-01,5.456718e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489667520000e+08,3.489668130000e+08,3.124590e+01,7.157010e-01,2.959016e+01,6.964802e-01,9.470094e-01,5.131153e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489668130000e+08,3.489668740000e+08,3.070492e+01,7.094782e-01,2.901639e+01,6.896946e-01,9.450080e-01,5.267429e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489668740000e+08,3.489669350000e+08,3.014754e+01,7.030092e-01,2.808197e+01,6.784984e-01,9.314845e-01,5.891031e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489669350000e+08,3.489669960000e+08,3.100000e+01,7.128792e-01,2.873771e+01,6.863745e-01,9.270228e-01,5.981266e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489669960000e+08,3.489670570000e+08,3.088525e+01,7.115585e-01,2.883607e+01,6.875481e-01,9.336518e-01,5.734117e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489670570000e+08,3.489671180000e+08,3.134426e+01,7.168266e-01,2.955738e+01,6.960942e-01,9.429916e-01,5.302484e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489671180000e+08,3.489671790000e+08,3.075410e+01,7.100462e-01,2.896721e+01,6.891098e-01,9.418976e-01,5.401102e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489671790000e+08,3.489672400000e+08,2.983607e+01,6.993681e-01,2.790164e+01,6.763164e-01,9.351648e-01,5.771833e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489672400000e+08,3.489673010000e+08,3.014754e+01,7.030092e-01,2.834426e+01,6.816598e-01,9.401849e-01,5.529950e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489673010000e+08,3.489673620000e+08,3.267213e+01,7.318529e-01,3.086885e+01,7.113696e-01,9.448068e-01,5.115176e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489673620000e+08,3.489674230000e+08,3.065574e+01,7.089097e-01,2.867213e+01,6.855910e-01,9.352941e-01,5.688860e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489674230000e+08,3.489674840000e+08,3.244262e+01,7.292780e-01,3.060656e+01,7.083409e-01,9.434057e-01,5.194127e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489674840000e+08,3.489675450000e+08,3.018033e+01,7.033914e-01,2.831148e+01,6.812654e-01,9.380772e-01,5.617173e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489675450000e+08,3.489676060000e+08,3.095082e+01,7.123135e-01,2.903279e+01,6.898894e-01,9.380296e-01,5.548803e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489676060000e+08,3.489676670000e+08,3.000000e+01,7.012869e-01,2.813115e+01,6.790923e-01,9.377049e-01,5.649818e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800001
3.489677210000e+08,3.489677820000e+08,3.111475e+01,7.141974e-01,2.911475e+01,6.908625e-01,9.357218e-01,5.629335e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489677820000e+08,3.489678430000e+08,3.054098e+01,7.075817e-01,2.891803e+01,6.885246e-01,9.468599e-01,5.196939e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489678430000e+08,3.489679040000e+08,3.240984e+01,7.289093e-01,3.027869e+01,7.045367e-01,9.342438e-01,5.574361e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489679040000e+08,3.489679650000e+08,3.018033e+01,7.033914e-01,2.839344e+01,6.822509e-01,9.407930e-01,5.500556e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489679650000e+08,3.489680260000e+08,3.254099e+01,7.303826e-01,3.057377e+01,7.079614e-01,9.395466e-01,5.349206e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489680260000e+08,3.489680870000e+08,3.175410e+01,7.214978e-01,2.968852e+01,6.976368e-01,9.349509e-01,5.603380e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489680870000e+08,3.489681480000e+08,3.080328e+01,7.106137e-01,2.898361e+01,6.893048e-01,9.409260e-01,5.438918e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489681480000e+08,3.489682090000e+08,3.221312e+01,7.266937e-01,3.042623e+01,7.062511e-01,9.445292e-01,5.163670e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489682090000e+08,3.489682700000e+08,3.118033e+01,7.149495e-01,2.919672e+01,6.918344e-01,9.363828e-01,5.596401e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489682700000e+08,3.489683310000e+08,3.072131e+01,7.096676e-01,2.895082e+01,6.889148e-01,9.423693e-01,5.383352e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489683310000e+08,3.489683920000e+08,3.091803e+01,7.119361e-01,2.909836e+01,6.906680e-01,9.411453e-01,5.419361e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489683920000e+08,3.489684530000e+08,3.027869e+01,7.045367e-01,2.859016e+01,6.846102e-01,9.442339e-01,5.339388e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489684530000e+08,3.489685140000e+08,2.993443e+01,7.005200e-01,2.786885e+01,6.759189e-01,9.309967e-01,5.931418e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489685140000e+08,3.489685750000e+08,3.111475e+01,7.141974e-01,2.944262e+01,6.947417e-01,9.462592e-01,5.176176e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489685750000e+08,3.489686360000e+08,3.163935e+01,7.201929e-01,2.968852e+01,6.976368e-01,9.383420e-01,5.475159e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489686360000e+08,3.489686970000e+08,3.103279e+01,7.132561e-01,2.934426e+01,6.935802e-01,9.455890e-01,5.213378e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489686970000e+08,3.489687580000e+08,3.163935e+01,7.201929e-01,2.990164e+01,7.001363e-01,9.450777e-01,5.185963e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489687580000e+08,3.489688190000e+08,3.065574e+01,7.089097e-01,2.891803e+01,6.885246e-01,9.433155e-01,5.347365e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489688190000e+08,3.489688800000e+08,3.136065e+01,7.170140e-01,2.942623e+01,6.945482e-01,9.383168e-01,5.500483e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489688800000e+08,3.489689410000e+08,3.088525e+01,7.115585e-01,2.913115e+01,6.910570e-01,9.432060e-01,5.332296e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489689410000e+08,3.489690020000e+08,3.127869e+01,7.160764e-01,2.922951e+01,6.922227e-01,9.344864e-01,5.664519e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489690020000e+08,3.489690630000e+08,3.119672e+01,7.151375e-01,2.931148e+01,6.931926e-01,9.395691e-01,5.462286e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489690630000e+08,3.489691240000e+08,3.160656e+01,7.198196e-01,2.959016e+01,6.964802e-01,9.362033e-01,5.565839e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489691240000e+08,3.489691850000e+08,3.149180e+01,7.185117e-01,2.947541e+01,6.951283e-01,9.359708e-01,5.585427e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800002
3.489692290000e+08,3.489692900000e+08,3.131148e+01,7.164516e-01,2.913115e+01,6.910570e-01,9.303665e-01,5.823974e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489692900000e+08,3.489693510000e+08,3.086885e+01,7.113696e-01,2.908197e+01,6.904734e-01,9.421136e-01,5.381640e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489693510000e+08,3.489694120000e+08,3.088525e+01,7.115585e-01,2.904918e+01,6.900841e-01,9.405520e-01,5.447781e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489694120000e+08,3.489694730000e+08,3.204918e+01,7.248423e-01,3.034426e+01,7.052992e-01,9.468031e-01,5.075743e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489694730000e+08,3.489695340000e+08,3.093443e+01,7.121248e-01,2.919672e+01,6.918344e-01,9.438262e-01,5.300624e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489695340000e+08,3.489695950000e+08,3.101639e+01,7.130677e-01,2.929508e+01,6.929987e-01,9.445032e-01,5.263506e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489695950000e+08,3.489696560000e+08,3.236066e+01,7.283560e-01,3.029508e+01,7.047274e-01,9.361702e-01,5.501936e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489696560000e+08,3.489697170000e+08,3.178688e+01,7.218701e-01,2.973771e+01,6.982144e-01,9.355338e-01,5.577082e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489697170000e+08,3.489697780000e+08,3.032787e+01,7.051086e-01,2.850820e+01,6.836282e-01,9.400000e-01,5.521457e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489697780000e+08,3.489698390000e+08,3.075410e+01,7.100462e-01,2.903279e+01,6.898894e-01,9.440299e-01,5.307068e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489698390000e+08,3.489699000000e+08,3.113115e+01,7.143856e-01,2.947541e+01,6.951283e-01,9.468141e-01,5.149535e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489699000000e+08,3.489699610000e+08,3.126229e+01,7.158887e-01,2.908197e+01,6.904734e-01,9.302570e-01,5.832793e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489699610000e+08,3.489700220000e+08,3.254099e+01,7.303826e-01,3.073771e+01,7.098569e-01,9.445844e-01,5.135187e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489700220000e+08,3.489700830000e+08,3.057377e+01,7.079614e-01,2.860656e+01,6.848065e-01,9.356568e-01,5.681592e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489700830000e+08,3.489701440000e+08,3.216393e+01,7.261388e-01,3.024590e+01,7.041551e-01,9.403670e-01,5.346168e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489701440000e+08,3.489702050000e+08,3.090164e+01,7.117473e-01,2.886885e+01,6.879389e-01,9.342175e-01,5.709834e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489702050000e+08,3.489702660000e+08,3.044262e+01,7.064413e-01,2.877049e+01,6.867659e-01,9.450727e-01,5.287139e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489702660000e+08,3.489703270000e+08,3.168852e+01,7.207524e-01,2.977049e+01,6.985992e-01,9.394723e-01,5.423793e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489703270000e+08,3.489703880000e+08,3.093443e+01,7.121248e-01,2.901639e+01,6.896946e-01,9.379968e-01,5.551646e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489703880000e+08,3.489704490000e+08,3.162295e+01,7.200063e-01,2.963935e+01,6.970587e-01,9.372732e-01,5.520692e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489704490000e+08,3.489705100000e+08,3.004918e+01,7.018614e-01,2.840984e+01,6.824479e-01,9.454446e-01,5.304635e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489705100000e+08,3.489705710000e+08,3.026229e+01,7.043459e-01,2.839344e+01,6.822509e-01,9.382449e-01,5.602459e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489705710000e+08,3.489706320000e+08,3.188525e+01,7.229861e-01,3.016393e+01,7.032003e-01,9.460154e-01,5.124178e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489706320000e+08,3.489706930000e+08,3.170492e+01,7.209388e-01,2.962295e+01,6.968660e-01,9.343330e-01,5.632436e-03,1.900000e+01,1.100000e+01,1.009000e+03,54403800003
3.489707330000e+08,3.489707940000e+08,3.111475e+01,7.141974e-01,2.913115e+01,6.910570e-01,9.362487e-01,5.607795e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489707940000e+08,3.489708550000e+08,3.011475e+01,7.026268e-01,2.819672e+01,6.798833e-01,9.363092e-01,5.697618e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489708550000e+08,3.489709160000e+08,3.224590e+01,7.270635e-01,3.001639e+01,7.014784e-01,9.308591e-01,5.720147e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489709160000e+08,3.489709770000e+08,3.116393e+01,7.147616e-01,2.960656e+01,6.966731e-01,9.500263e-01,4.997440e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489709770000e+08,3.489710380000e+08,3.021312e+01,7.037734e-01,2.845902e+01,6.830382e-01,9.419425e-01,5.447267e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489710380000e+08,3.489710990000e+08,3.086885e+01,7.113696e-01,2.898361e+01,6.893048e-01,9.389272e-01,5.518418e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489710990000e+08,3.489711600000e+08,3.227869e+01,7.274331e-01,3.049180e+01,7.070118e-01,9.446419e-01,5.153487e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489711600000e+08,3.489712210000e+08,3.070492e+01,7.094782e-01,2.881967e+01,6.873526e-01,9.386012e-01,5.546916e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489712210000e+08,3.489712820000e+08,2.986885e+01,6.997523e-01,2.819672e+01,6.798833e-01,9.440176e-01,5.385694e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489712820000e+08,3.489713430000e+08,3.068852e+01,7.092888e-01,2.872131e+01,6.861787e-01,9.358974e-01,5.661076e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489713430000e+08,3.489714040000e+08,3.163935e+01,7.201929e-01,2.949180e+01,6.953216e-01,9.321244e-01,5.725523e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489714040000e+08,3.489714650000e+08,3.093443e+01,7.121248e-01,2.898361e+01,6.893048e-01,9.369369e-01,5.595731e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489714650000e+08,3.489715260000e+08,3.098361e+01,7.126907e-01,2.934426e+01,6.935802e-01,9.470900e-01,5.149128e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489715260000e+08,3.489715870000e+08,3.081967e+01,7.108027e-01,2.913115e+01,6.910570e-01,9.452128e-01,5.248383e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489715870000e+08,3.489716480000e+08,3.252459e+01,7.301986e-01,3.088525e+01,7.115585e-01,9.495968e-01,4.911656e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489716480000e+08,3.489717090000e+08,3.157377e+01,7.194461e-01,2.959016e+01,6.964802e-01,9.371755e-01,5.529003e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489717090000e+08,3.489717700000e+08,3.162295e+01,7.200063e-01,2.986885e+01,6.997523e-01,9.445308e-01,5.211560e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489717700000e+08,3.489718310000e+08,3.126229e+01,7.158887e-01,2.919672e+01,6.918344e-01,9.339277e-01,5.688413e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489718310000e+08,3.489718920000e+08,3.068852e+01,7.092888e-01,2.927869e+01,6.928048e-01,9.540598e-01,4.838727e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489718920000e+08,3.489719530000e+08,3.147541e+01,7.183247e-01,2.965574e+01,6.972515e-01,9.421875e-01,5.326341e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489719530000e+08,3.489720140000e+08,3.098361e+01,7.126907e-01,2.924590e+01,6.924168e-01,9.439154e-01,5.292460e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489720140000e+08,3.489720750000e+08,3.144262e+01,7.179504e-01,2.937705e+01,6.939675e-01,9.343066e-01,5.656938e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489720750000e+08,3.489721360000e+08,3.219672e+01,7.265089e-01,3.044262e+01,7.064413e-01,9.455193e-01,5.121365e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489721360000e+08,3.489721970000e+08,3.063935e+01,7.087202e-01,2.868852e+01,6.857869e-01,9.363296e-01,5.647790e-03,1.900000e+01,1.100000e+01,1.010000e+03,54403900004
3.489722410000e+08,3.489723020000e+08,3.267213e+01,7.318529e-01,3.052459e+01,7.073918e-01,9.342700e-01,5.550914e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489723020000e+08,3.489723630000e+08,3.103279e+01,7.132561e-01,2.886885e+01,6.879389e-01,9.302694e-01,5.853838e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489723630000e+08,3.489724240000e+08,3.059016e+01,7.081512e-01,2.893443e+01,6.887197e-01,9.458735e-01,5.238002e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489724240000e+08,3.489724850000e+08,3.208197e+01,7.252130e-01,3.000000e+01,7.012869e-01,9.351047e-01,5.568539e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489724850000e+08,3.489725460000e+08,3.190164e+01,7.231720e-01,3.006557e+01,7.020529e-01,9.424461e-01,5.279520e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489725460000e+08,3.489726070000e+08,3.103279e+01,7.132561e-01,2.908197e+01,6.904734e-01,9.371368e-01,5.578589e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489726070000e+08,3.489726680000e+08,3.090164e+01,7.117473e-01,2.918033e+01,6.916401e-01,9.442971e-01,5.282477e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489726680000e+08,3.489727290000e+08,3.131148e+01,7.164516e-01,2.957377e+01,6.962873e-01,9.445026e-01,5.238673e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489727290000e+08,3.489727900000e+08,3.127869e+01,7.160764e-01,2.970492e+01,6.978294e-01,9.496855e-01,5.004345e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489727900000e+08,3.489728510000e+08,3.144262e+01,7.179504e-01,2.950820e+01,6.955149e-01,9.384776e-01,5.486614e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489728510000e+08,3.489729120000e+08,3.063935e+01,7.087202e-01,2.845902e+01,6.830382e-01,9.288390e-01,5.946846e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489729120000e+08,3.489729730000e+08,3.095082e+01,7.123135e-01,2.906557e+01,6.902788e-01,9.390890e-01,5.504277e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489729730000e+08,3.489730340000e+08,3.027869e+01,7.045367e-01,2.822951e+01,6.802785e-01,9.323227e-01,5.844822e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489730340000e+08,3.489730950000e+08,3.060656e+01,7.083409e-01,2.840984e+01,6.824479e-01,9.282271e-01,5.973586e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489730950000e+08,3.489731560000e+08,3.170492e+01,7.209388e-01,2.967213e+01,6.974441e-01,9.358842e-01,5.570131e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489731560000e+08,3.489732170000e+08,3.088525e+01,7.115585e-01,2.906557e+01,6.902788e-01,9.410828e-01,5.424936e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489732170000e+08,3.489732780000e+08,3.078688e+01,7.104245e-01,2.909836e+01,6.906680e-01,9.451544e-01,5.253810e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489732780000e+08,3.489733390000e+08,3.134426e+01,7.168266e-01,2.955738e+01,6.960942e-01,9.429916e-01,5.302484e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489733390000e+08,3.489734000000e+08,3.277049e+01,7.329537e-01,3.065574e+01,7.089097e-01,9.354677e-01,5.495365e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489734000000e+08,3.489734610000e+08,3.336066e+01,7.395241e-01,3.132787e+01,7.166391e-01,9.390664e-01,5.302669e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489734610000e+08,3.489735220000e+08,3.168852e+01,7.207524e-01,2.995082e+01,7.007118e-01,9.451630e-01,5.178148e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489735220000e+08,3.489735830000e+08,2.988525e+01,6.999444e-01,2.819672e+01,6.798833e-01,9.434997e-01,5.407578e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489735830000e+08,3.489736440000e+08,3.095082e+01,7.123135e-01,2.926229e+01,6.926108e-01,9.454449e-01,5.226785e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489736440000e+08,3.489737050000e+08,3.116393e+01,7.147616e-01,2.911475e+01,6.908625e-01,9.342451e-01,5.684645e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900005
3.489737450000e+08,3.489738060000e+08,3.029508e+01,7.047274e-01,2.852459e+01,6.838247e-01,9.415584e-01,5.456745e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489738060000e+08,3.489738670000e+08,3.178688e+01,7.218701e-01,2.985246e+01,6.995603e-01,9.391439e-01,5.429117e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489738670000e+08,3.489739280000e+08,3.134426e+01,7.168266e-01,2.926229e+01,6.926108e-01,9.335774e-01,5.694939e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489739280000e+08,3.489739890000e+08,2.960656e+01,6.966731e-01,2.781967e+01,6.753223e-01,9.396456e-01,5.603733e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489739890000e+08,3.489740500000e+08,3.242623e+01,7.290937e-01,3.034426e+01,7.052992e-01,9.357938e-01,5.511446e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489740500000e+08,3.489741110000e+08,3.027869e+01,7.045367e-01,2.860656e+01,6.848065e-01,9.447753e-01,5.314930e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489741110000e+08,3.489741720000e+08,3.077049e+01,7.102354e-01,2.896721e+01,6.891098e-01,9.413958e-01,5.421486e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489741720000e+08,3.489742330000e+08,3.139344e+01,7.173887e-01,2.965574e+01,6.972515e-01,9.446475e-01,5.225395e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489742330000e+08,3.489742940000e+08,3.042623e+01,7.062511e-01,2.873771e+01,6.863745e-01,9.445043e-01,5.314257e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489742940000e+08,3.489743550000e+08,3.100000e+01,7.128792e-01,2.934426e+01,6.935802e-01,9.465891e-01,5.170707e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489743550000e+08,3.489744160000e+08,3.140984e+01,7.175760e-01,2.918033e+01,6.916401e-01,9.290188e-01,5.866596e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489744160000e+08,3.489744770000e+08,3.039344e+01,7.058705e-01,2.867213e+01,6.855910e-01,9.433657e-01,5.368154e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489744770000e+08,3.489745380000e+08,3.209836e+01,7.253982e-01,3.050820e+01,7.072018e-01,9.504597e-01,4.903882e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489745380000e+08,3.489745990000e+08,3.216393e+01,7.261388e-01,3.021312e+01,7.037734e-01,9.393476e-01,5.388744e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489745990000e+08,3.489746600000e+08,2.993443e+01,7.005200e-01,2.813115e+01,6.790923e-01,9.397590e-01,5.568060e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489746600000e+08,3.489747210000e+08,3.068852e+01,7.092888e-01,2.888525e+01,6.881342e-01,9.412393e-01,5.435514e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489747210000e+08,3.489747820000e+08,3.152459e+01,7.188857e-01,2.960656e+01,6.966731e-01,9.391575e-01,5.451085e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489747820000e+08,3.489748430000e+08,3.085246e+01,7.111807e-01,2.922951e+01,6.922227e-01,9.473964e-01,5.145929e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489748430000e+08,3.489749040000e+08,3.022951e+01,7.039643e-01,2.834426e+01,6.816598e-01,9.376356e-01,5.631252e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489749040000e+08,3.489749650000e+08,3.044262e+01,7.064413e-01,2.850820e+01,6.836282e-01,9.364567e-01,5.660735e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489749650000e+08,3.489750260000e+08,3.080328e+01,7.106137e-01,2.922951e+01,6.922227e-01,9.489090e-01,5.079502e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489750260000e+08,3.489750870000e+08,3.121312e+01,7.153254e-01,2.909836e+01,6.906680e-01,9.322479e-01,5.759618e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
3.489750870000e+08,3.489751480000e+08,3.203279e+01,7.246569e-01,3.014754e+01,7.030092e-01,9.411464e-01,5.324182e-03,1.900000e+01,1.100000e+01,1.011000e+03,54403900006
