#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.490611400000e+08,2.517000e+01,1.687000e+01,1.012000e+03,5635500001
5.490623400000e+08,2.510000e+01,1.675000e+01,1.012000e+03,5635500002
5.490635400000e+08,2.507000e+01,1.656000e+01,1.012000e+03,5635500003
5.490647400000e+08,2.499000e+01,1.650000e+01,1.012000e+03,5635500004
5.490659400000e+08,2.497000e+01,1.637000e+01,1.012000e+03,5635500005
5.490671400000e+08,2.489000e+01,1.619000e+01,1.012000e+03,5635500006
5.490684000000e+08,2.480000e+01,1.600000e+01,1.012000e+03,5635500007
5.490696000000e+08,2.474000e+01,1.600000e+01,1.012000e+03,5635500008
5.490708000000e+08,2.461000e+01,1.575000e+01,1.012000e+03,5635500009
5.490720000000e+08,2.456000e+01,1.563000e+01,1.012000e+03,5635500010
5.490732000000e+08,2.453000e+01,1.550000e+01,1.012000e+03,5635500011
5.490744000000e+08,2.451000e+01,1.538000e+01,1.012000e+03,5635500012
5.490759000000e+08,2.445000e+01,1.538000e+01,1.012000e+03,5635500013
5.490771000000e+08,2.439000e+01,1.525000e+01,1.012000e+03,5635500014
5.490783000000e+08,2.426000e+01,1.519000e+01,1.012000e+03,5635500015
5.490795000000e+08,2.423000e+01,1.513000e+01,1.012000e+03,5635500016
5.490807000000e+08,2.421000e+01,1.506000e+01,1.012000e+03,5635500017
5.490819000000e+08,2.413000e+01,1.506000e+01,1.012000e+03,5635500018
5.490831000000e+08,2.412000e+01,1.513000e+01,1.012000e+03,5635500019
5.490843000000e+08,2.414000e+01,1.538000e+01,1.013000e+03,5635500020
5.490855000000e+08,2.405000e+01,1.556000e+01,1.013000e+03,5635500021
5.490867000000e+08,2.402000e+01,1.588000e+01,1.013000e+03,5635500022
5.490879000000e+08,2.412000e+01,1.637000e+01,1.013000e+03,5635500023
5.490891000000e+08,2.424000e+01,1.719000e+01,1.013000e+03,5635500024
5.490906000000e+08,2.432000e+01,1.775000e+01,1.013000e+03,5635500025
5.490918000000e+08,2.432000e+01,1.812000e+01,1.013000e+03,5635500026
5.490930000000e+08,2.438000e+01,1.850000e+01,1.013000e+03,5635500027
5.490942600000e+08,2.446000e+01,1.887000e+01,1.013000e+03,5635500028
5.490954600000e+08,2.443000e+01,1.912000e+01,1.013000e+03,5635500029
5.490966600000e+08,2.453000e+01,1.950000e+01,1.013000e+03,5635500030
5.490978600000e+08,2.454000e+01,2.000000e+01,1.013000e+03,5635500031
5.490990600000e+08,2.475000e+01,2.031000e+01,1.013000e+03,5635500032
5.491002600000e+08,2.476000e+01,2.044000e+01,1.013000e+03,5635500033
5.491017600000e+08,2.485000e+01,2.087000e+01,1.013000e+03,5635500034
5.491029600000e+08,2.500000e+01,2.131000e+01,1.013000e+03,5635500035
5.491041600000e+08,2.506000e+01,2.144000e+01,1.013000e+03,5635500036
5.491053600000e+08,2.507000e+01,2.200000e+01,1.013000e+03,5635500037
5.491065600000e+08,2.505000e+01,2.219000e+01,1.013000e+03,5635500038
5.491077600000e+08,2.528000e+01,2.306000e+01,1.013000e+03,5635500039
5.491092600000e+08,2.536000e+01,2.375000e+01,1.013000e+03,5635500040
5.491104600000e+08,2.549000e+01,2.450000e+01,1.013000e+03,5635500041
5.491116600000e+08,2.565000e+01,2.537000e+01,1.013000e+03,5635500042
5.491128600000e+08,2.560000e+01,3.181000e+01,1.013000e+03,5635500043
5.491140600000e+08,2.586000e+01,3.581000e+01,1.013000e+03,5635500044
5.491152600000e+08,2.624000e+01,4.069000e+01,1.013000e+03,5635500045
5.491164600000e+08,2.651000e+01,4.019000e+01,1.013000e+03,5635500046
5.491176600000e+08,2.675000e+01,4.338000e+01,1.012000e+03,5635500047
5.491188600000e+08,2.707000e+01,4.500000e+01,1.012000e+03,5635500048
5.491204200000e+08,2.747000e+01,4.719000e+01,1.012000e+03,5635500049
5.491216200000e+08,2.767000e+01,4.694000e+01,1.012000e+03,5635500050
5.491228200000e+08,2.779000e+01,4.831000e+01,1.012000e+03,5635500051
5.491240200000e+08,2.809000e+01,4.656000e+01,1.012000e+03,5635500052
5.491252200000e+08,2.827000e+01,4.900000e+01,1.012000e+03,5635500053
5.491264200000e+08,2.863000e+01,5.050000e+01,1.012000e+03,5635500054
5.491276200000e+08,2.868000e+01,4.456000e+01,1.012000e+03,5635500055
5.491288200000e+08,2.881000e+01,4.675000e+01,1.012000e+03,5635500056
5.491300200000e+08,2.879000e+01,4.163000e+01,1.012000e+03,5635500057
5.491312200000e+08,2.848000e+01,3.338000e+01,1.012000e+03,5635500058
5.491324200000e+08,2.794000e+01,2.919000e+01,1.012000e+03,5635500059
5.491336200000e+08,2.778000e+01,2.712000e+01,1.012000e+03,5635500060
5.491348200000e+08,2.766000e+01,2.569000e+01,1.012000e+03,5635500061
5.491360200000e+08,2.756000e+01,2.431000e+01,1.013000e+03,5635500062
5.491372200000e+08,2.741000e+01,2.331000e+01,1.013000e+03,5635500063
5.491384200000e+08,2.719000e+01,2.262000e+01,1.013000e+03,5635500064
5.491396200000e+08,2.713000e+01,2.212000e+01,1.013000e+03,5635500065
5.491408200000e+08,2.697000e+01,2.156000e+01,1.014000e+03,5635500066
5.491420200000e+08,2.700000e+01,2.119000e+01,1.014000e+03,5635500067
5.491432200000e+08,2.675000e+01,2.075000e+01,1.014000e+03,5635500068
5.491447200000e+08,2.657000e+01,2.025000e+01,1.014000e+03,5635500069
5.491459200000e+08,2.665000e+01,1.981000e+01,1.014000e+03,5635500070
5.491471800000e+08,2.652000e+01,1.962000e+01,1.014000e+03,5635500071
5.491474800000e+08,2.657000e+01,1.950000e+01,1.014000e+03,5635600001
5.491486800000e+08,2.640000e+01,1.919000e+01,1.014000e+03,5635600002
5.491498800000e+08,2.636000e+01,1.919000e+01,1.014000e+03,5635600003
5.491510800000e+08,2.620000e+01,1.900000e+01,1.014000e+03,5635600004
5.491522800000e+08,2.606000e+01,1.875000e+01,1.014000e+03,5635600005
5.491534800000e+08,2.617000e+01,1.862000e+01,1.014000e+03,5635600006
5.491546800000e+08,2.606000e+01,1.837000e+01,1.014000e+03,5635600007
5.491558800000e+08,2.602000e+01,1.837000e+01,1.014000e+03,5635600008
5.491573800000e+08,2.586000e+01,1.806000e+01,1.014000e+03,5635600009
5.491585800000e+08,2.578000e+01,1.794000e+01,1.014000e+03,5635600010
5.491597800000e+08,2.580000e+01,1.806000e+01,1.014000e+03,5635600011
5.491609800000e+08,2.566000e+01,1.769000e+01,1.014000e+03,5635600012
5.491621800000e+08,2.558000e+01,1.769000e+01,1.014000e+03,5635600013
5.491633800000e+08,2.557000e+01,1.744000e+01,1.014000e+03,5635600014
5.491645800000e+08,2.550000e+01,1.731000e+01,1.014000e+03,5635600015
5.491657800000e+08,2.541000e+01,1.706000e+01,1.014000e+03,5635600016
5.491669800000e+08,2.537000e+01,1.656000e+01,1.014000e+03,5635600017
5.491681800000e+08,2.530000e+01,1.650000e+01,1.014000e+03,5635600018
5.491696800000e+08,2.522000e+01,1.637000e+01,1.014000e+03,5635600019
5.491708800000e+08,2.522000e+01,1.656000e+01,1.014000e+03,5635600020
5.491720800000e+08,2.515000e+01,1.700000e+01,1.014000e+03,5635600021
5.491733400000e+08,2.521000e+01,1.719000e+01,1.014000e+03,5635600022
5.491745400000e+08,2.532000e+01,1.781000e+01,1.014000e+03,5635600023
5.491757400000e+08,2.546000e+01,1.831000e+01,1.014000e+03,5635600024
5.491769400000e+08,2.533000e+01,1.862000e+01,1.014000e+03,5635600025
5.491781400000e+08,2.551000e+01,1.912000e+01,1.014000e+03,5635600026
5.491793400000e+08,2.554000e+01,1.956000e+01,1.014000e+03,5635600027
5.491808400000e+08,2.540000e+01,2.000000e+01,1.014000e+03,5635600028
5.491820400000e+08,2.549000e+01,2.044000e+01,1.014000e+03,5635600029
5.491832400000e+08,2.560000e+01,2.094000e+01,1.014000e+03,5635600030
5.491844400000e+08,2.569000e+01,2.137000e+01,1.014000e+03,5635600031
5.491856400000e+08,2.575000e+01,2.181000e+01,1.014000e+03,5635600032
5.491868400000e+08,2.580000e+01,2.225000e+01,1.014000e+03,5635600033
5.491880400000e+08,2.591000e+01,2.269000e+01,1.014000e+03,5635600034
5.491892400000e+08,2.597000e+01,2.294000e+01,1.014000e+03,5635600035
5.491907400000e+08,2.610000e+01,2.337000e+01,1.014000e+03,5635600036
5.491919400000e+08,2.611000e+01,2.375000e+01,1.013000e+03,5635600037
5.491931400000e+08,2.613000e+01,2.406000e+01,1.013000e+03,5635600038
5.491943400000e+08,2.636000e+01,2.500000e+01,1.013000e+03,5635600039
5.491955400000e+08,2.653000e+01,2.587000e+01,1.013000e+03,5635600040
5.491967400000e+08,2.653000e+01,2.687000e+01,1.013000e+03,5635600041
5.491979400000e+08,2.670000e+01,2.825000e+01,1.012000e+03,5635600042
5.491992000000e+08,2.673000e+01,3.469000e+01,1.012000e+03,5635600043
5.492004000000e+08,2.697000e+01,3.913000e+01,1.012000e+03,5635600044
5.492016000000e+08,2.720000e+01,4.188000e+01,1.012000e+03,5635600045
5.492031000000e+08,2.756000e+01,4.388000e+01,1.011000e+03,5635600046
5.492043000000e+08,2.774000e+01,4.669000e+01,1.011000e+03,5635600047
5.492055000000e+08,2.775000e+01,3.919000e+01,1.011000e+03,5635600048
5.492067000000e+08,2.774000e+01,3.538000e+01,1.011000e+03,5635600049
5.492079000000e+08,2.771000e+01,3.406000e+01,1.011000e+03,5635600050
5.492091000000e+08,2.777000e+01,3.381000e+01,1.011000e+03,5635600051
5.492103000000e+08,2.815000e+01,4.513000e+01,1.011000e+03,5635600052
5.492115000000e+08,2.860000e+01,4.900000e+01,1.011000e+03,5635600053
5.492127000000e+08,2.858000e+01,4.194000e+01,1.011000e+03,5635600054
5.492139000000e+08,2.829000e+01,3.231000e+01,1.011000e+03,5635600055
5.492151000000e+08,2.792000e+01,2.869000e+01,1.011000e+03,5635600056
5.492163000000e+08,2.772000e+01,2.675000e+01,1.011000e+03,5635600057
5.492175000000e+08,2.782000e+01,2.562000e+01,1.011000e+03,5635600058
5.492187000000e+08,2.749000e+01,2.394000e+01,1.011000e+03,5635600059
5.492199000000e+08,2.741000e+01,2.350000e+01,1.011000e+03,5635600060
5.492211000000e+08,2.736000e+01,2.269000e+01,1.011000e+03,5635600061
5.492223000000e+08,2.721000e+01,2.262000e+01,1.011000e+03,5635600062
5.492235000000e+08,2.720000e+01,2.244000e+01,1.011000e+03,5635600063
5.492247000000e+08,2.711000e+01,2.219000e+01,1.011000e+03,5635600064
5.492259600000e+08,2.712000e+01,2.219000e+01,1.011000e+03,5635600065
5.492271600000e+08,2.696000e+01,2.194000e+01,1.011000e+03,5635600066
