#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530273400000e+08,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530350800000e+08,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530362200000e+08,1.800000e+01,9.000000e+00,1.008000e+03,32408600003
3.530439600000e+08,1.700000e+01,9.000000e+00,1.008000e+03,32408600004
3.530517000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,32408600005
3.530572200000e+08,1.700000e+01,1.100000e+01,1.008000e+03,32408600006
3.530652000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,32408600007
3.530729400000e+08,1.800000e+01,1.700000e+01,1.008000e+03,32408600008
3.530802000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,32408600009
3.530873400000e+08,1.900000e+01,1.700000e+01,1.006000e+03,32408600010
3.530943000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,32408600011
3.531012000000e+08,1.800000e+01,1.300000e+01,1.006000e+03,32408600012
3.531082800000e+08,1.800000e+01,1.200000e+01,1.006000e+03,32408600013
3.531154200000e+08,1.800000e+01,1.300000e+01,1.005000e+03,32408600001
3.531225000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,32408700002
3.531294600000e+08,1.800000e+01,1.300000e+01,1.002000e+03,32408700003
3.531363600000e+08,1.800000e+01,1.300000e+01,1.001000e+03,32408700004
3.531431400000e+08,1.800000e+01,1.500000e+01,1.000000e+03,32408700006
3.531499800000e+08,1.800000e+01,1.600000e+01,1.001000e+03,32408700007
3.531567000000e+08,1.900000e+01,1.900000e+01,9.980000e+02,32408700008
3.531631800000e+08,2.000000e+01,2.000000e+01,9.960000e+02,32408700009
3.531694200000e+08,1.900000e+01,1.700000e+01,9.960000e+02,32408700010
3.531757200000e+08,1.900000e+01,1.400000e+01,9.960000e+02,32408700011
