#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530273860000e+08,3.530274470000e+08,4.327869e+00,2.663619e-01,3.098361e+00,2.253726e-01,7.159091e-01,2.775592e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530274470000e+08,3.530275080000e+08,4.016394e+00,2.565980e-01,2.885246e+00,2.174836e-01,7.183673e-01,2.873636e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530275080000e+08,3.530275690000e+08,4.000000e+00,2.560738e-01,2.950820e+00,2.199411e-01,7.377049e-01,2.816057e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530275690000e+08,3.530276300000e+08,4.180328e+00,2.617823e-01,2.737705e+00,2.118500e-01,6.549020e-01,2.977072e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530276300000e+08,3.530276910000e+08,3.786885e+00,2.491588e-01,2.885246e+00,2.174836e-01,7.619048e-01,2.802333e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530276910000e+08,3.530277520000e+08,4.180328e+00,2.617823e-01,2.983607e+00,2.211596e-01,7.137255e-01,2.830654e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530277520000e+08,3.530278130000e+08,4.180328e+00,2.617823e-01,3.114754e+00,2.259680e-01,7.450981e-01,2.729123e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530278130000e+08,3.530278740000e+08,3.950820e+00,2.544947e-01,2.819672e+00,2.149980e-01,7.136930e-01,2.911811e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530278740000e+08,3.530279350000e+08,3.934426e+00,2.539661e-01,2.803279e+00,2.143721e-01,7.125000e-01,2.921499e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530279350000e+08,3.530279960000e+08,3.655738e+00,2.448063e-01,2.557377e+00,2.047540e-01,6.995516e-01,3.070028e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530279960000e+08,3.530280570000e+08,4.065574e+00,2.581642e-01,2.819672e+00,2.149980e-01,6.935484e-01,2.927477e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530280570000e+08,3.530281180000e+08,4.311475e+00,2.658570e-01,3.163934e+00,2.277450e-01,7.338403e-01,2.725173e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530281180000e+08,3.530281790000e+08,3.983607e+00,2.555485e-01,2.983607e+00,2.211596e-01,7.489712e-01,2.781578e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530281790000e+08,3.530282400000e+08,4.295082e+00,2.653511e-01,3.049180e+00,2.235768e-01,7.099237e-01,2.803569e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530282400000e+08,3.530283010000e+08,3.983607e+00,2.555485e-01,2.688524e+00,2.099385e-01,6.748971e-01,3.004873e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530283010000e+08,3.530283620000e+08,4.245902e+00,2.638275e-01,3.081967e+00,2.247756e-01,7.258687e-01,2.771778e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530283620000e+08,3.530284230000e+08,4.524590e+00,2.723483e-01,3.442623e+00,2.375636e-01,7.608696e-01,2.567545e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530284230000e+08,3.530284840000e+08,4.016394e+00,2.565980e-01,3.098361e+00,2.253726e-01,7.714286e-01,2.682723e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530284840000e+08,3.530285450000e+08,4.016394e+00,2.565980e-01,2.868852e+00,2.168649e-01,7.142857e-01,2.886150e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530285450000e+08,3.530286060000e+08,3.918033e+00,2.534365e-01,2.737705e+00,2.118500e-01,6.987448e-01,2.967752e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530286060000e+08,3.530286670000e+08,4.442623e+00,2.698701e-01,3.245902e+00,2.306762e-01,7.306273e-01,2.694884e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530286670000e+08,3.530287280000e+08,4.393443e+00,2.683722e-01,3.131148e+00,2.265619e-01,7.126865e-01,2.764139e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530287280000e+08,3.530287890000e+08,3.934426e+00,2.539661e-01,2.557377e+00,2.047540e-01,6.500000e-01,3.078826e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530287890000e+08,3.530288500000e+08,4.147541e+00,2.607537e-01,2.967213e+00,2.205512e-01,7.154150e-01,2.836774e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530288500000e+08,3.530289110000e+08,3.918033e+00,2.534365e-01,2.737705e+00,2.118500e-01,6.987448e-01,2.967752e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530289110000e+08,3.530289720000e+08,3.983607e+00,2.555485e-01,2.704918e+00,2.105776e-01,6.790124e-01,2.994883e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530289720000e+08,3.530290330000e+08,4.163934e+00,2.612685e-01,2.852459e+00,2.162444e-01,6.850393e-01,2.914534e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530290330000e+08,3.530290940000e+08,4.540984e+00,2.728412e-01,3.180328e+00,2.283342e-01,7.003610e-01,2.752455e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530290940000e+08,3.530291550000e+08,4.065574e+00,2.581642e-01,2.721312e+00,2.112147e-01,6.693549e-01,2.987332e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530291550000e+08,3.530292160000e+08,3.770492e+00,2.486189e-01,2.819672e+00,2.149980e-01,7.478261e-01,2.863429e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530292160000e+08,3.530292770000e+08,4.344262e+00,2.668659e-01,3.229508e+00,2.300929e-01,7.433962e-01,2.682988e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530292770000e+08,3.530293380000e+08,4.295082e+00,2.653511e-01,3.049180e+00,2.235768e-01,7.099237e-01,2.803569e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530293380000e+08,3.530293990000e+08,4.393443e+00,2.683722e-01,3.049180e+00,2.235768e-01,6.940299e-01,2.814889e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530293990000e+08,3.530294600000e+08,3.983607e+00,2.555485e-01,2.983607e+00,2.211596e-01,7.489712e-01,2.781578e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530294600000e+08,3.530295210000e+08,4.131147e+00,2.602378e-01,3.049180e+00,2.235768e-01,7.380952e-01,2.769667e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530295210000e+08,3.530295820000e+08,4.852459e+00,2.820435e-01,3.573771e+00,2.420463e-01,7.364865e-01,2.560578e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530295820000e+08,3.530296430000e+08,3.639344e+00,2.442568e-01,2.655738e+00,2.086545e-01,7.297297e-01,2.980600e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530296430000e+08,3.530297040000e+08,4.245902e+00,2.638275e-01,2.901639e+00,2.181006e-01,6.833977e-01,2.890307e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530297040000e+08,3.530297650000e+08,4.295082e+00,2.653511e-01,3.163934e+00,2.277450e-01,7.366412e-01,2.721142e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530297650000e+08,3.530298260000e+08,4.295082e+00,2.653511e-01,3.278688e+00,2.318383e-01,7.633588e-01,2.625784e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530298260000e+08,3.530298870000e+08,4.065574e+00,2.581642e-01,2.721312e+00,2.112147e-01,6.693549e-01,2.987332e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530298870000e+08,3.530299480000e+08,4.180328e+00,2.617823e-01,3.114754e+00,2.259680e-01,7.450981e-01,2.729123e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530299480000e+08,3.530300090000e+08,3.885246e+00,2.523738e-01,2.688524e+00,2.099385e-01,6.919831e-01,2.998892e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530300090000e+08,3.530300700000e+08,4.245902e+00,2.638275e-01,3.180328e+00,2.283342e-01,7.490348e-01,2.694064e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530300700000e+08,3.530301310000e+08,3.934426e+00,2.539661e-01,2.754098e+00,2.124833e-01,7.000000e-01,2.958040e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530301310000e+08,3.530301920000e+08,4.180328e+00,2.617823e-01,2.934426e+00,2.193293e-01,7.019608e-01,2.864330e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530301920000e+08,3.530302530000e+08,3.852459e+00,2.513067e-01,2.721312e+00,2.112147e-01,7.063830e-01,2.970823e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530302530000e+08,3.530303140000e+08,4.344262e+00,2.668659e-01,3.131148e+00,2.265619e-01,7.207547e-01,2.755902e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530303140000e+08,3.530303750000e+08,4.245902e+00,2.638275e-01,3.049180e+00,2.235768e-01,7.181467e-01,2.795556e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530303750000e+08,3.530304360000e+08,4.360656e+00,2.673690e-01,3.311476e+00,2.329946e-01,7.593985e-01,2.620856e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530304360000e+08,3.530304970000e+08,4.426229e+00,2.693717e-01,3.065574e+00,2.241770e-01,6.925926e-01,2.808110e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530304970000e+08,3.530305580000e+08,4.229508e+00,2.633177e-01,2.885246e+00,2.174836e-01,6.821706e-01,2.898903e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530305580000e+08,3.530306190000e+08,4.114754e+00,2.597210e-01,3.032787e+00,2.229749e-01,7.370518e-01,2.778736e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530306190000e+08,3.530306800000e+08,4.147541e+00,2.607537e-01,3.000000e+00,2.217664e-01,7.233202e-01,2.812508e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530306800000e+08,3.530307410000e+08,4.131147e+00,2.602378e-01,3.000000e+00,2.217664e-01,7.261904e-01,2.808984e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530307410000e+08,3.530308020000e+08,4.360656e+00,2.673690e-01,3.098361e+00,2.253726e-01,7.105263e-01,2.780698e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530308020000e+08,3.530308630000e+08,4.032787e+00,2.571211e-01,2.967213e+00,2.205512e-01,7.357724e-01,2.811210e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530308630000e+08,3.530309240000e+08,4.213115e+00,2.628069e-01,3.311476e+00,2.329946e-01,7.859922e-01,2.558335e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530309240000e+08,3.530309850000e+08,4.163934e+00,2.612685e-01,3.098361e+00,2.253726e-01,7.440945e-01,2.738022e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530309850000e+08,3.530310460000e+08,3.885246e+00,2.523738e-01,2.737705e+00,2.118500e-01,7.046413e-01,2.963362e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530310460000e+08,3.530311070000e+08,4.131147e+00,2.602378e-01,3.098361e+00,2.253726e-01,7.500000e-01,2.727724e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530311070000e+08,3.530311680000e+08,4.114754e+00,2.597210e-01,3.196721e+00,2.289220e-01,7.768924e-01,2.627851e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530311680000e+08,3.530312290000e+08,4.311475e+00,2.658570e-01,3.180328e+00,2.283342e-01,7.376426e-01,2.712638e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530312290000e+08,3.530312900000e+08,4.163934e+00,2.612685e-01,3.065574e+00,2.241770e-01,7.362205e-01,2.765080e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530312900000e+08,3.530313510000e+08,3.967213e+00,2.550221e-01,2.950820e+00,2.199411e-01,7.438017e-01,2.806138e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530313510000e+08,3.530314120000e+08,4.311475e+00,2.658570e-01,3.245902e+00,2.306762e-01,7.528517e-01,2.659841e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530314120000e+08,3.530314730000e+08,4.032787e+00,2.571211e-01,3.065574e+00,2.241770e-01,7.601626e-01,2.722351e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530314730000e+08,3.530315340000e+08,4.032787e+00,2.571211e-01,2.950820e+00,2.199411e-01,7.317073e-01,2.824916e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530315340000e+08,3.530315950000e+08,4.016394e+00,2.565980e-01,2.819672e+00,2.149980e-01,7.020408e-01,2.921975e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530315950000e+08,3.530316560000e+08,3.606557e+00,2.431540e-01,2.508197e+00,2.027757e-01,6.954545e-01,3.102767e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530316560000e+08,3.530317170000e+08,4.442623e+00,2.698701e-01,3.163934e+00,2.277450e-01,7.121771e-01,2.750249e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530317170000e+08,3.530317780000e+08,4.606557e+00,2.748042e-01,3.393443e+00,2.358606e-01,7.366548e-01,2.627493e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530317780000e+08,3.530318390000e+08,4.098361e+00,2.592031e-01,3.000000e+00,2.217664e-01,7.320000e-01,2.801257e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530318390000e+08,3.530319000000e+08,4.278688e+00,2.648442e-01,2.967213e+00,2.205512e-01,6.934866e-01,2.853800e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530319000000e+08,3.530319610000e+08,4.852459e+00,2.820435e-01,3.524590e+00,2.403751e-01,7.263514e-01,2.591339e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530319610000e+08,3.530320220000e+08,4.295082e+00,2.653511e-01,3.295082e+00,2.324172e-01,7.671756e-01,2.611025e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530320220000e+08,3.530320830000e+08,4.491803e+00,2.713598e-01,3.213115e+00,2.295082e-01,7.153285e-01,2.726148e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530320830000e+08,3.530321440000e+08,4.049181e+00,2.576432e-01,2.803279e+00,2.143721e-01,6.923077e-01,2.936699e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530321440000e+08,3.530322050000e+08,4.213115e+00,2.628069e-01,3.065574e+00,2.241770e-01,7.276264e-01,2.776963e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530322050000e+08,3.530322660000e+08,4.016394e+00,2.565980e-01,2.786885e+00,2.137443e-01,6.938776e-01,2.944462e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530322660000e+08,3.530323270000e+08,4.081967e+00,2.586842e-01,2.901639e+00,2.181006e-01,7.108434e-01,2.873121e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530323270000e+08,3.530323880000e+08,4.508197e+00,2.718545e-01,3.147541e+00,2.271542e-01,6.981818e-01,2.768156e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530323880000e+08,3.530324490000e+08,3.672131e+00,2.453546e-01,2.590164e+00,2.060624e-01,7.053571e-01,3.045990e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530324490000e+08,3.530325100000e+08,4.459016e+00,2.703676e-01,3.377049e+00,2.352902e-01,7.573529e-01,2.599275e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530325100000e+08,3.530325710000e+08,4.606557e+00,2.748042e-01,3.311476e+00,2.329946e-01,7.188612e-01,2.681821e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530325710000e+08,3.530326320000e+08,4.622951e+00,2.752927e-01,3.098361e+00,2.253726e-01,6.702127e-01,2.799618e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530326320000e+08,3.530326930000e+08,4.081967e+00,2.586842e-01,3.098361e+00,2.253726e-01,7.590361e-01,2.710238e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530326930000e+08,3.530327540000e+08,4.278688e+00,2.648442e-01,3.049180e+00,2.235768e-01,7.126437e-01,2.801085e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530327540000e+08,3.530328150000e+08,3.754098e+00,2.480778e-01,2.475410e+00,2.014460e-01,6.593887e-01,3.131717e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530328150000e+08,3.530328760000e+08,3.950820e+00,2.544947e-01,2.934426e+00,2.193293e-01,7.427386e-01,2.815767e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530328760000e+08,3.530329370000e+08,4.016394e+00,2.565980e-01,2.868852e+00,2.168649e-01,7.142857e-01,2.886150e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530329370000e+08,3.530329980000e+08,4.016394e+00,2.565980e-01,3.000000e+00,2.217664e-01,7.469388e-01,2.777616e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530329980000e+08,3.530330590000e+08,4.377049e+00,2.678711e-01,3.147541e+00,2.271542e-01,7.191011e-01,2.750517e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530330590000e+08,3.530331200000e+08,4.311475e+00,2.658570e-01,3.278688e+00,2.318383e-01,7.604563e-01,2.631793e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530331200000e+08,3.530331810000e+08,4.475410e+00,2.708641e-01,3.245902e+00,2.306762e-01,7.252747e-01,2.701589e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530331810000e+08,3.530332420000e+08,3.852459e+00,2.513067e-01,2.868852e+00,2.168649e-01,7.446808e-01,2.844414e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530332420000e+08,3.530333030000e+08,4.983606e+00,2.858295e-01,3.459016e+00,2.381285e-01,6.940789e-01,2.642849e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530333030000e+08,3.530333640000e+08,4.114754e+00,2.597210e-01,2.885246e+00,2.174836e-01,7.011952e-01,2.889192e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530333640000e+08,3.530334250000e+08,4.081967e+00,2.586842e-01,2.868852e+00,2.168649e-01,7.028112e-01,2.896249e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530334250000e+08,3.530334860000e+08,3.983607e+00,2.555485e-01,2.885246e+00,2.174836e-01,7.242798e-01,2.866714e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530334860000e+08,3.530335470000e+08,4.295082e+00,2.653511e-01,3.163934e+00,2.277450e-01,7.366412e-01,2.721142e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530335470000e+08,3.530336080000e+08,4.000000e+00,2.560738e-01,2.934426e+00,2.193293e-01,7.336066e-01,2.830078e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530336080000e+08,3.530336690000e+08,3.983607e+00,2.555485e-01,3.049180e+00,2.235768e-01,7.654321e-01,2.718219e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530336690000e+08,3.530337300000e+08,4.098361e+00,2.592031e-01,3.049180e+00,2.235768e-01,7.440000e-01,2.760174e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530337300000e+08,3.530337910000e+08,4.016394e+00,2.565980e-01,2.918033e+00,2.187158e-01,7.265306e-01,2.847726e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530337910000e+08,3.530338520000e+08,4.590164e+00,2.743148e-01,3.409836e+00,2.364296e-01,7.428572e-01,2.611926e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530338520000e+08,3.530339130000e+08,4.278688e+00,2.648442e-01,3.262295e+00,2.312580e-01,7.624521e-01,2.634278e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530339130000e+08,3.530339740000e+08,4.000000e+00,2.560738e-01,2.770492e+00,2.131148e-01,6.926230e-01,2.953856e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530339740000e+08,3.530340350000e+08,4.114754e+00,2.597210e-01,2.934426e+00,2.193293e-01,7.131474e-01,2.854843e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530340350000e+08,3.530340960000e+08,4.032787e+00,2.571211e-01,3.000000e+00,2.217664e-01,7.439024e-01,2.782872e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530340960000e+08,3.530341570000e+08,3.803279e+00,2.496975e-01,2.737705e+00,2.118500e-01,7.198276e-01,2.948376e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530341570000e+08,3.530342180000e+08,4.229508e+00,2.633177e-01,2.901639e+00,2.181006e-01,6.860465e-01,2.889346e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530342180000e+08,3.530342790000e+08,4.278688e+00,2.648442e-01,3.180328e+00,2.283342e-01,7.432950e-01,2.703818e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530342790000e+08,3.530343400000e+08,4.344262e+00,2.668659e-01,3.032787e+00,2.229749e-01,6.981132e-01,2.820084e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530343400000e+08,3.530344010000e+08,4.131147e+00,2.602378e-01,3.163934e+00,2.277450e-01,7.658730e-01,2.667497e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530344010000e+08,3.530344620000e+08,3.573771e+00,2.420463e-01,2.573771e+00,2.054093e-01,7.201835e-01,3.040395e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530344620000e+08,3.530345230000e+08,4.032787e+00,2.571211e-01,2.967213e+00,2.205512e-01,7.357724e-01,2.811210e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530345230000e+08,3.530345840000e+08,4.639344e+00,2.757804e-01,3.524590e+00,2.403751e-01,7.597173e-01,2.539768e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530345840000e+08,3.530346450000e+08,4.098361e+00,2.592031e-01,2.967213e+00,2.205512e-01,7.240000e-01,2.827182e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530346450000e+08,3.530347070000e+08,4.209677e+00,2.605725e-01,2.967742e+00,2.187848e-01,7.049809e-01,2.822887e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530347070000e+08,3.530347680000e+08,4.409836e+00,2.688725e-01,3.131148e+00,2.265619e-01,7.100372e-01,2.766531e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530347680000e+08,3.530348290000e+08,4.245902e+00,2.638275e-01,2.901639e+00,2.181006e-01,6.833977e-01,2.890307e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530348290000e+08,3.530348900000e+08,4.131147e+00,2.602378e-01,2.819672e+00,2.149980e-01,6.825397e-01,2.932300e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530348900000e+08,3.530349510000e+08,4.377049e+00,2.678711e-01,3.311476e+00,2.329946e-01,7.565543e-01,2.626428e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530349510000e+08,3.530350120000e+08,4.098361e+00,2.592031e-01,2.819672e+00,2.149980e-01,6.880000e-01,2.930229e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530350120000e+08,3.530350730000e+08,4.377049e+00,2.678711e-01,3.213115e+00,2.295082e-01,7.340824e-01,2.703898e-02,1.800000e+01,1.000000e+01,1.009000e+03,32408500001
3.530350960000e+08,3.530351570000e+08,3.868852e+00,2.518408e-01,2.508197e+00,2.027757e-01,6.483051e-01,3.108256e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530351570000e+08,3.530352180000e+08,4.295082e+00,2.653511e-01,2.770492e+00,2.131148e-01,6.450382e-01,2.956193e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530352180000e+08,3.530352790000e+08,3.885246e+00,2.523738e-01,2.540984e+00,2.040967e-01,6.540084e-01,3.089941e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530352790000e+08,3.530353400000e+08,4.131147e+00,2.602378e-01,2.901639e+00,2.181006e-01,7.023810e-01,2.880159e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530353400000e+08,3.530354010000e+08,3.852459e+00,2.513067e-01,2.508197e+00,2.027757e-01,6.510639e-01,3.109216e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530354010000e+08,3.530354620000e+08,4.081967e+00,2.586842e-01,2.606557e+00,2.067134e-01,6.385542e-01,3.044534e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530354620000e+08,3.530355230000e+08,4.196721e+00,2.622951e-01,2.721312e+00,2.112147e-01,6.484375e-01,2.984114e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530355230000e+08,3.530355840000e+08,4.213115e+00,2.628069e-01,2.688524e+00,2.099385e-01,6.381323e-01,2.997531e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530355840000e+08,3.530356450000e+08,4.295082e+00,2.653511e-01,2.606557e+00,2.067134e-01,6.068702e-01,3.017625e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530356450000e+08,3.530357060000e+08,4.622951e+00,2.752927e-01,3.065574e+00,2.241770e-01,6.631206e-01,2.814550e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530357060000e+08,3.530357670000e+08,4.213115e+00,2.628069e-01,2.885246e+00,2.174836e-01,6.848249e-01,2.898005e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530357670000e+08,3.530358280000e+08,4.131147e+00,2.602378e-01,2.737705e+00,2.118500e-01,6.626984e-01,2.978289e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530358280000e+08,3.530358890000e+08,4.163934e+00,2.612685e-01,2.704918e+00,2.105776e-01,6.496063e-01,2.993549e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530358890000e+08,3.530359500000e+08,3.836066e+00,2.507714e-01,2.540984e+00,2.040967e-01,6.623932e-01,3.091403e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530359500000e+08,3.530360110000e+08,4.032787e+00,2.571211e-01,2.573771e+00,2.054093e-01,6.382114e-01,3.063671e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530360110000e+08,3.530360720000e+08,4.327869e+00,2.663619e-01,2.983607e+00,2.211596e-01,6.893939e-01,2.847979e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
3.530360720000e+08,3.530361330000e+08,4.573771e+00,2.738245e-01,2.950820e+00,2.199411e-01,6.451613e-01,2.864492e-02,1.800000e+01,9.000000e+00,1.008000e+03,32408600002
