#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.530273861094e+08,3.530350919711e+08,7.705861716807e+03,34589,32124,23181,2465,2465,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998829e+00,32408500001,0,0,3145728
2,3.530350960416e+08,3.530362227045e+08,1.126662892878e+03,5056,4691,3079,365,365,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32408600002,0,1310728,3145728
3,3.530362352698e+08,3.530439726990e+08,7.737429144621e+03,34521,31918,22878,2603,2603,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998834e+00,32408600003,0,1310728,3145728
4,3.530439781409e+08,3.530517265880e+08,7.748447105348e+03,34503,31997,22802,2506,2506,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32408600004,0,1310728,3145728
5,3.530517312449e+08,3.530572288736e+08,5.497628775239e+03,24139,22392,15961,1747,1747,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.610480e+00,32408600005,0,1310728,3145728
6,3.530572413535e+08,3.530652458308e+08,8.004477305591e+03,33990,31527,22206,2463,2463,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.735822e+00,32408600006,0,1310728,3145728
7,3.530652550673e+08,3.530729608080e+08,7.705740745306e+03,34588,32123,22654,2465,2465,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.537300e+00,32408600007,0,1310728,3145728
8,3.530729650290e+08,3.530802319946e+08,7.266965604722e+03,35466,32779,20626,2687,2687,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997108e+00,32408600008,0,0,3145728
9,3.530802363617e+08,3.530873448013e+08,7.108439627349e+03,35776,33049,20359,2727,2727,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32408600009,0,0,3145728
10,3.530873506860e+08,3.530943119881e+08,6.961302188575e+03,36071,33234,19976,2837,2837,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998995e+00,32408600010,0,1310728,3145728
11,3.530943170853e+08,3.531012580605e+08,6.940975177765e+03,36117,33246,19011,2871,2871,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.936484e+00,32408600011,0,1310728,3145728
12,3.531012632000e+08,3.531083068193e+08,7.043619281054e+03,35911,33066,18645,2845,2845,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.848970e+00,32408600012,0,1310728,3145728
13,3.531083113812e+08,3.531154468004e+08,7.135419132173e+03,35728,32931,19032,2797,2797,0,1,e,R,2018,3,10,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32408600013,0,1310728,3145728
1,3.531154510368e+08,3.531225266851e+08,7.075648339212e+03,35846,32919,19219,2927,2927,0,1,e,R,2018,3,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998024e+00,32408600001,0,1048576,3145728
2,3.531225322234e+08,3.531295007469e+08,6.968523540556e+03,36060,33211,19169,2849,2849,0,1,e,R,2018,3,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32408700002,0,0,3145728
3,3.531295054670e+08,3.531364089541e+08,6.903487090111e+03,36193,33307,19454,2886,2886,0,1,e,R,2018,3,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32408700003,0,0,3145728
4,3.531364134171e+08,3.531431569151e+08,6.743498021841e+03,36507,33601,19923,2906,2906,0,1,e,R,2018,3,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998958e+00,32408700004,0,1310728,3145728
6,3.531431744638e+08,3.531499997800e+08,6.825316262484e+03,36344,33589,19584,2755,2755,0,1,e,R,2018,3,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.982713e+00,32408700006,0,0,3145728
7,3.531500051381e+08,3.531567029626e+08,6.697824523330e+03,36600,33547,19590,3053,3053,0,1,e,R,2018,3,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32408700007,0,1310728,3145728
8,3.531567071807e+08,3.531632005561e+08,6.493375401318e+03,37001,34135,20746,2866,2866,0,1,e,R,2018,3,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32408700008,0,0,3145728
9,3.531632061997e+08,3.531694758976e+08,6.269697807848e+03,37453,34543,21128,2910,2910,0,1,e,R,2018,3,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998879e+00,32408700009,0,0,3145728
10,3.531694811065e+08,3.531757547200e+08,6.273613566756e+03,37445,34561,20935,2884,2884,0,1,e,R,2018,3,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32408700010,0,1310728,3145728
11,3.531757601330e+08,3.531821669148e+08,6.406781747043e+03,37186,34350,20705,2836,2836,0,1,e,R,2018,3,11,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998903e+00,32408700011,0,1310728,3145728
