#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.574690200259e+08,2.574700479794e+08,1.027953527987e+03,47944,47883,44301,61,61,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.569486e+00,36297900001,0,0,0
2,2.574700500035e+08,2.574710809686e+08,1.030965098500e+03,47913,47860,44084,53,53,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.029066e+00,36297900002,0,0,0
3,2.574710840301e+08,2.574721219963e+08,1.037966166407e+03,47919,47872,44209,47,47,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.956690e+00,36297900003,0,0,0
4,2.574721250422e+08,2.574731589816e+08,1.033939443558e+03,47927,47871,43904,56,56,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.798069e+00,36298000004,0,0,0
5,2.574731620345e+08,2.574741989921e+08,1.036957647979e+03,47912,47870,44254,42,42,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.083812e+00,36298000005,0,0,0
6,2.574742020129e+08,2.574752379876e+08,1.035974662066e+03,47881,47820,44088,61,61,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.189008e+00,36298000006,0,0,0
7,2.574752410378e+08,2.574762829893e+08,1.041951509327e+03,47906,47859,44303,47,47,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.310644e+00,36298000007,0,0,0
8,2.574762860160e+08,2.574773159827e+08,1.029966664582e+03,47941,47902,44086,39,39,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.734239e+00,36298000008,0,0,0
9,2.574773180162e+08,2.574783479978e+08,1.029981602371e+03,47891,47858,44217,33,33,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.214353e+00,36298000009,0,0,0
10,2.574783530164e+08,2.574793879685e+08,1.034952086389e+03,47907,47858,44027,49,49,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.822397e+00,36298000010,0,0,0
11,2.574793910208e+08,2.574804249850e+08,1.033964221299e+03,47892,47844,43962,48,48,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.714009e+00,36298000011,0,0,0
12,2.574804280240e+08,2.574814609969e+08,1.032972836912e+03,47907,47854,44304,53,53,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.876210e+00,36298000012,0,0,0
13,2.574814640120e+08,2.574824889658e+08,1.024953845203e+03,47950,47898,44224,52,52,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.353803e+00,36298000013,0,0,0
14,2.574824910263e+08,2.574835239740e+08,1.032947736561e+03,47931,47879,44204,52,52,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.622824e+00,36298000014,0,0,0
15,2.574835260116e+08,2.574845559996e+08,1.029987946063e+03,47929,47879,44169,50,50,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.954413e+00,36298000015,0,0,0
16,2.574845590061e+08,2.574855879924e+08,1.028986325562e+03,47904,47857,44245,47,47,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.339805e+00,36298000016,0,0,0
17,2.574855910840e+08,2.574866219433e+08,1.030859376639e+03,47928,47882,44151,46,46,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.273255e+00,36298000017,0,0,0
18,2.574866250131e+08,2.574876559938e+08,1.030980671972e+03,47922,47872,44137,50,50,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.454457e+00,36298000018,0,0,0
19,2.574876590062e+08,2.574886999803e+08,1.040974038690e+03,47916,47866,44158,50,50,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.102688e+00,36298000019,0,0,0
20,2.574887020247e+08,2.574897399991e+08,1.037974332392e+03,47879,47821,44235,58,58,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.187680e+00,36298000020,0,0,0
21,2.574897430267e+08,2.574907819799e+08,1.038953209847e+03,47890,47841,44135,49,49,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.838460e+00,36298000021,0,0,0
22,2.574907850221e+08,2.574918219986e+08,1.036976409853e+03,47876,47836,44041,40,40,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.348748e+00,36298000022,0,0,0
23,2.574918250176e+08,2.574928629550e+08,1.037937418461e+03,47877,47837,44051,40,40,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.896056e+00,36298000023,0,0,0
24,2.574928660283e+08,2.574938959809e+08,1.029952560455e+03,47921,47871,44141,50,50,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.982541e+00,36298000024,0,0,0
25,2.574938990229e+08,2.574949319955e+08,1.032972641319e+03,47905,47871,44157,34,34,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.832690e+00,36298000025,0,0,0
26,2.574949350060e+08,2.574959759924e+08,1.040986481488e+03,47873,47841,43842,32,32,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.706334e+00,36298000026,0,0,0
27,2.574959790162e+08,2.574970189997e+08,1.039983451724e+03,47882,47820,44097,62,62,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.707972e+00,36298000027,0,0,0
28,2.574970220402e+08,2.574980659879e+08,1.043947609603e+03,47899,47844,44105,55,55,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.603827e+00,36298000028,0,0,0
29,2.574980690002e+08,2.574991109924e+08,1.041992200643e+03,47884,47831,44224,53,53,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.947268e+00,36298000029,0,0,0
30,2.574991140257e+08,2.575001529864e+08,1.038960694730e+03,47885,47836,44082,49,49,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.924999e+00,36298000030,0,0,0
31,2.575001560164e+08,2.575011949720e+08,1.038955608606e+03,47908,47868,44276,40,40,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.917308e+00,36298000031,0,0,0
32,2.575011980305e+08,2.575022339358e+08,1.035905278176e+03,47907,47854,44265,53,53,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.477338e+00,36298000032,0,0,0
33,2.575022370346e+08,2.575032759996e+08,1.038965047181e+03,47920,47857,44137,63,63,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.553848e+00,36298000033,0,0,0
34,2.575032790380e+08,2.575043109809e+08,1.031942914277e+03,47901,47854,44154,47,47,0,2,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.934171e+00,36298000034,0,0,0
35,2.575043140394e+08,2.575053589907e+08,1.044951293886e+03,47905,47856,44138,49,49,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.508604e+00,36298000035,0,0,0
36,2.575053620651e+08,2.575064059466e+08,1.043881584346e+03,47879,47813,44092,66,66,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.111964e+00,36298000036,0,0,0
37,2.575064090078e+08,2.575074579841e+08,1.048976303756e+03,47877,47839,44160,38,38,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.274287e+00,36298000037,0,0,0
38,2.575074610130e+08,2.575085079918e+08,1.046978801548e+03,47900,47854,44260,46,46,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.671755e+00,36298000038,0,0,0
39,2.575085110486e+08,2.575095569819e+08,1.045933307379e+03,47871,47827,44095,44,44,0,2,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.107928e+00,36298000039,0,0,0
40,2.575095620245e+08,2.575106049249e+08,1.042900380641e+03,47908,47867,44021,41,41,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.551722e+00,36298000040,0,0,0
41,2.575106080017e+08,2.575116559691e+08,1.047967396110e+03,47890,47831,43991,59,59,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.815064e+00,36298000041,0,0,0
42,2.575116590021e+08,2.575127089932e+08,1.049991140544e+03,47893,47840,44087,53,53,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.914367e+00,36298000042,0,0,0
43,2.575127120156e+08,2.575137628832e+08,1.050867525518e+03,47887,47845,44142,42,42,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.994296e+00,36298000043,0,0,0
44,2.575137660011e+08,2.575148099588e+08,1.043957770407e+03,47869,47798,44034,71,71,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.971293e+00,36298000044,0,0,0
45,2.575148130033e+08,2.575158569260e+08,1.043922633052e+03,47876,47824,44186,52,52,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.933014e+00,36298000045,0,0,0
46,2.575158600242e+08,2.575169039974e+08,1.043973177701e+03,47915,47860,44121,55,55,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.649761e+00,36298000046,0,0,0
47,2.575169060038e+08,2.575179479959e+08,1.041992154866e+03,47883,47839,44183,44,44,0,2,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.933846e+00,36298000047,0,0,0
48,2.575179510338e+08,2.575189899726e+08,1.038938784033e+03,47910,47865,44075,45,45,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.195192e+00,36298000048,0,0,0
49,2.575189930082e+08,2.575200369864e+08,1.043978182435e+03,47901,47852,44158,49,49,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.453589e+00,36298000049,0,0,0
50,2.575200400264e+08,2.575210899932e+08,1.049966802657e+03,47891,47844,43964,47,47,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.497623e+00,36298000050,0,0,0
51,2.575210930149e+08,2.575221379962e+08,1.044981380284e+03,47885,47837,43927,48,48,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.857553e+00,36298000051,0,0,0
52,2.575221410058e+08,2.575231929887e+08,1.051982945174e+03,47887,47835,44190,52,52,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.417853e+00,36298000052,0,0,0
53,2.575231960784e+08,2.575242439950e+08,1.047916588604e+03,47886,47850,43985,36,36,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.110582e+00,36298000053,0,0,0
54,2.575242470033e+08,2.575252929648e+08,1.045961520314e+03,47892,47843,44287,49,49,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.808023e+00,36298000054,0,0,0
55,2.575252960130e+08,2.575263359978e+08,1.039984819531e+03,47911,47860,44211,51,51,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.430362e+00,36298000055,0,0,0
56,2.575263390200e+08,2.575273969382e+08,1.057918162167e+03,47862,47814,44129,48,48,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.499527e+00,36298000056,0,0,0
57,2.575274000115e+08,2.575284519545e+08,1.051942984313e+03,47880,47829,44143,51,51,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.034189e+00,36298000057,0,0,0
58,2.575284550029e+08,2.575295009894e+08,1.045986537725e+03,47888,47849,44126,39,39,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.587392e+00,36298000058,0,0,0
59,2.575295040088e+08,2.575305599719e+08,1.055963060230e+03,47885,47828,44156,57,57,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.042570e+00,36298000059,0,0,0
60,2.575305620353e+08,2.575316239892e+08,1.061953842789e+03,47839,47796,44083,43,43,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.257758e+00,36298000060,0,0,0
61,2.575316270127e+08,2.575326819998e+08,1.054987123191e+03,47884,47839,43991,45,45,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.180870e+00,36298000061,0,0,0
62,2.575326850089e+08,2.575337379833e+08,1.052974452853e+03,47876,47834,43833,42,42,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.141365e+00,36298000062,0,0,0
63,2.575337410469e+08,2.575348059968e+08,1.064949917287e+03,47824,47764,44160,60,60,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.315201e+00,36298000063,0,0,0
64,2.575348090309e+08,2.575358759760e+08,1.066945115417e+03,47859,47811,44097,48,48,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.514984e+00,36298000064,0,0,0
65,2.575358790226e+08,2.575369399826e+08,1.060959982425e+03,47875,47830,44083,45,45,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36298000065,0,0,0
66,2.575369420785e+08,2.575380029976e+08,1.060919174314e+03,47863,47821,43917,42,42,0,2,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.806028e+00,36298000066,0,0,0
67,2.575380060065e+08,2.575390729352e+08,1.066928659499e+03,47831,47784,43953,47,47,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.778088e+00,36298000067,0,0,0
68,2.575390760526e+08,2.575401319434e+08,1.055890793055e+03,47839,47789,44086,50,50,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.415332e+00,36298000068,0,0,0
69,2.575401350058e+08,2.575412089862e+08,1.073980330139e+03,47832,47788,43929,44,44,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.788840e+00,36298000069,0,0,0
70,2.575412120125e+08,2.575422809769e+08,1.068964380473e+03,47836,47781,43960,55,55,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.006540e+00,36298000070,0,0,0
71,2.575422840254e+08,2.575433479435e+08,1.063918115586e+03,47866,47814,44006,52,52,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.562440e+00,36298000071,0,0,0
72,2.575433510396e+08,2.575444129517e+08,1.061912108392e+03,47875,47826,44077,49,49,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.222954e+00,36298000072,0,0,0
73,2.575444150109e+08,2.575454869665e+08,1.071955553263e+03,47827,47771,44023,56,56,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.314070e+00,36298000073,0,0,0
74,2.575454900075e+08,2.575465639138e+08,1.073906261951e+03,47827,47777,44120,50,50,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.179531e+00,36298000074,0,0,0
75,2.575465670167e+08,2.575476399728e+08,1.072956078231e+03,47815,47770,43881,45,45,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.659219e+00,36298000075,0,0,0
76,2.575476430284e+08,2.575487189681e+08,1.075939602494e+03,47840,47786,43697,54,54,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.169918e+00,36298000076,0,0,0
77,2.575487220058e+08,2.575497959713e+08,1.073965496927e+03,47849,47800,44054,49,49,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.129302e+00,36298000077,0,0,0
78,2.575497990321e+08,2.575508719859e+08,1.072953793168e+03,47822,47766,44128,56,56,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.549349e+00,36298000078,0,0,0
79,2.575508750121e+08,2.575519529823e+08,1.077970268160e+03,47823,47756,43782,67,67,0,2,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.053754e+00,36298000079,0,0,0
80,2.575519560724e+08,2.575530349735e+08,1.078901093155e+03,47801,47749,44096,52,52,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.772222e+00,36298000080,0,0,0
81,2.575530380200e+08,2.575541069894e+08,1.068969362617e+03,47833,47791,44040,42,42,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.890654e+00,36298000081,0,0,0
82,2.575541100097e+08,2.575551929872e+08,1.082977474362e+03,47831,47786,44027,45,45,0,1,e,S,2015,2,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.642067e+00,36298000082,0,0,0
1,2.575551950065e+08,2.575562689902e+08,1.073983653396e+03,47851,47805,44047,46,46,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.551630e+00,36298000001,0,0,0
2,2.575562710972e+08,2.575573509890e+08,1.079891751021e+03,47803,47761,43839,42,42,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.032380e+00,36298000002,0,0,0
3,2.575573540023e+08,2.575584309958e+08,1.076993514568e+03,47826,47782,43952,44,44,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.179036e+00,36298000003,0,0,0
4,2.575584340016e+08,2.575595189897e+08,1.084988156438e+03,47816,47762,43985,54,54,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.484347e+00,36298100004,0,0,0
5,2.575595220087e+08,2.575605969913e+08,1.074982638836e+03,47812,47760,43968,52,52,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.961896e+00,36298100005,0,0,0
6,2.575606000064e+08,2.575616719991e+08,1.071992657989e+03,47821,47777,44054,44,44,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.259091e+00,36298100006,0,0,0
7,2.575616750751e+08,2.575627609240e+08,1.085848834604e+03,47826,47787,44102,39,39,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.028516e+00,36298100007,0,0,0
8,2.575627630124e+08,2.575638389728e+08,1.075960385144e+03,47806,47760,43951,46,46,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.750232e+00,36298100008,0,0,0
9,2.575638420514e+08,2.575649169803e+08,1.074928829342e+03,47830,47777,43953,53,53,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.602228e+00,36298100009,0,0,0
10,2.575649200099e+08,2.575660049914e+08,1.084981529504e+03,47818,47768,43901,50,50,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.380295e+00,36298100010,0,0,0
11,2.575660080477e+08,2.575670879355e+08,1.079887886286e+03,47813,47759,44072,54,54,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.238671e+00,36298100011,0,0,0
12,2.575670910023e+08,2.575681699743e+08,1.078971968353e+03,47821,47761,43942,60,60,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.852777e+00,36298100012,0,0,0
13,2.575681730030e+08,2.575692479824e+08,1.074979397178e+03,47826,47790,44092,36,36,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.027881e+00,36298100013,0,0,0
14,2.575692510068e+08,2.575703169900e+08,1.065983180076e+03,47868,47813,44185,55,55,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.951265e+00,36298100014,0,0,0
15,2.575703190181e+08,2.575713909883e+08,1.071970186383e+03,47804,47745,44047,59,59,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.753029e+00,36298100015,0,0,0
16,2.575713940034e+08,2.575724579952e+08,1.063991789222e+03,47841,47793,43655,48,48,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.028172e+00,36298100016,0,0,0
17,2.575724610752e+08,2.575735339071e+08,1.072831869870e+03,47841,47792,44242,49,49,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.550279e+00,36298100017,0,0,0
18,2.575735370216e+08,2.575746139626e+08,1.076940945387e+03,47830,47778,43971,52,52,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.306122e+00,36298100018,0,0,0
19,2.575746170078e+08,2.575756909829e+08,1.073975045264e+03,47815,47762,44083,53,53,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.988837e+00,36298100019,0,0,0
20,2.575756940420e+08,2.575767589922e+08,1.064950251132e+03,47841,47799,44083,42,42,0,1,e,S,2015,3,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.843339e+00,36298100020,0,0,0
