#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.234749390333e+08,3.234782378296e+08,3.298796221375e+03,43401,34086,6383,9315,9315,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374300001,0,20483,3145728
2,3.234782420603e+08,3.234815508519e+08,3.308791633427e+03,43365,34028,6361,9337,9337,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374300002,0,28675,3145728
3,3.234815560078e+08,3.234848528777e+08,3.296869903982e+03,43395,34134,6496,9261,9261,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374300003,0,20483,3145728
4,3.234848570178e+08,3.234881248898e+08,3.267871998787e+03,43458,34029,6355,9429,9429,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400004,0,28675,3145728
5,3.234881290714e+08,3.234914089007e+08,3.279829349875e+03,43425,34047,6376,9378,9378,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400005,0,20483,3145728
6,3.234914132038e+08,3.234946389590e+08,3.225755217254e+03,43540,34222,6372,9318,9318,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400006,0,20483,3145728
7,3.234946430036e+08,3.234979048419e+08,3.261838256538e+03,43476,34072,6321,9404,9404,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400007,0,28675,3145728
8,3.234979090335e+08,3.235011629126e+08,3.253879119337e+03,43483,34174,6420,9309,9309,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400008,0,20483,3145728
9,3.235011670336e+08,3.235044419600e+08,3.274926383495e+03,43445,34262,6364,9183,9183,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400009,0,20481,3145728
10,3.235044460381e+08,3.235077218413e+08,3.275803199768e+03,43445,34213,6468,9232,9232,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400010,0,28675,3145728
11,3.235077260089e+08,3.235109859896e+08,3.259980658829e+03,43472,34111,6349,9361,9361,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400011,0,20483,3145728
12,3.235109900620e+08,3.235142589803e+08,3.268918359458e+03,43456,34133,6418,9323,9323,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400012,0,20483,3145728
13,3.235142631013e+08,3.235175327698e+08,3.269668524265e+03,43459,34166,6702,9293,9293,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400013,0,20483,3145728
14,3.235175370878e+08,3.235207848302e+08,3.247742306709e+03,43498,34182,6443,9316,9316,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400014,0,20483,3145728
15,3.235207890020e+08,3.235240497944e+08,3.260792401910e+03,43463,34241,6510,9222,9222,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400015,0,20483,3145728
16,3.235240540879e+08,3.235273089959e+08,3.254908018708e+03,43488,34105,6406,9383,9383,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.992629e+00,17374400016,0,20483,3145728
17,3.235273130139e+08,3.235305209738e+08,3.207959994018e+03,43581,34145,6461,9436,9436,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.809599e+00,17374400017,0,20483,3145728
18,3.235305250012e+08,3.235337269163e+08,3.201915092587e+03,43588,34075,6372,9513,9513,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400018,0,28675,3145728
19,3.235337312979e+08,3.235369029336e+08,3.171635722220e+03,43656,34242,6514,9414,9414,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400019,0,20483,3145728
20,3.235369070276e+08,3.235400889938e+08,3.181966190219e+03,43635,34382,6626,9253,9253,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400020,0,20483,3145728
21,3.235400930255e+08,3.235432819830e+08,3.188957483172e+03,43622,34331,6510,9291,9291,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400021,0,20483,3145728
22,3.235432860095e+08,3.235465129823e+08,3.226972809434e+03,43546,34077,6459,9469,9469,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400022,0,20483,3145728
23,3.235465170461e+08,3.235497549519e+08,3.237905756712e+03,43528,34084,6572,9444,9444,0,9,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400023,0,20483,3145728
24,3.235497602120e+08,3.235529899897e+08,3.229777672112e+03,43535,34200,6398,9335,9335,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400024,0,20483,3145728
25,3.235529940657e+08,3.235562119671e+08,3.217901377678e+03,43562,34403,6650,9159,9159,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400025,0,28675,3145728
26,3.235562161053e+08,3.235594209647e+08,3.204859386563e+03,43584,34242,6453,9342,9342,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400026,0,20483,3145728
27,3.235594250090e+08,3.235626419290e+08,3.216919934928e+03,43566,34170,6464,9396,9396,0,1,e,C,2017,4,2,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400027,0,20481,3145728
1,3.235626450258e+08,3.235658828852e+08,3.237859435260e+03,43516,34114,6559,9402,9402,0,1,e,C,2017,4,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400001,0,20483,3145728
2,3.235658870360e+08,3.235690959900e+08,3.208954023302e+03,43569,34207,6378,9362,9362,0,1,e,C,2017,4,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374400002,0,28673,3145728
3,3.235691001342e+08,3.235723309973e+08,3.230863145947e+03,43533,34252,6543,9281,9281,0,1,e,C,2017,4,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374500003,0,28675,3145728
4,3.235723351234e+08,3.235755337999e+08,3.198676463187e+03,43588,34329,6448,9259,9259,0,1,e,C,2017,4,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374500004,0,20483,3145728
5,3.235755381127e+08,3.235787398250e+08,3.201712350845e+03,43592,34128,6632,9464,9464,0,1,e,C,2017,4,3,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17374500005,0,20483,3145728
