#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.094778260388e+08,3.094786409912e+08,8.149523118138e+02,48364,48324,44540,40,40,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.416669e+00,36358100001,0,0,0
2,3.094786450204e+08,3.094794649799e+08,8.199595028758e+02,48339,48303,44633,36,36,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.515224e+00,36358100002,0,0,0
7,3.094827730586e+08,3.094835989844e+08,8.259257541895e+02,48299,48268,44714,31,31,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.495770e+00,36358100007,0,0,0
8,3.094836040087e+08,3.094844209835e+08,8.169747888446e+02,48317,48284,44630,33,33,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.388754e+00,36358100008,0,0,0
9,3.094844260088e+08,3.094852419593e+08,8.159504898190e+02,48354,48320,44735,34,34,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.951042e+00,36358100009,0,0,0
10,3.094852460422e+08,3.094860619712e+08,8.159289655685e+02,48333,48291,44636,42,42,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.602206e+00,36358200010,0,0,0
11,3.094860660310e+08,3.094868829869e+08,8.169558401108e+02,48326,48301,44764,25,25,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.457213e+00,36358200011,0,0,0
15,3.094893490202e+08,3.094901679895e+08,8.189692891240e+02,48353,48326,44929,27,27,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.508537e+00,36358200015,0,0,0
16,3.094901720189e+08,3.094909949960e+08,8.229771280289e+02,48317,48277,44695,40,40,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.468448e+00,36358200016,0,0,0
19,3.094926420380e+08,3.094934619962e+08,8.199581972361e+02,48311,48283,44636,28,28,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.914735e+00,36358200019,0,0,0
20,3.094934670152e+08,3.094942859223e+08,8.189070993066e+02,48302,48271,44737,31,31,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.612193e+00,36358200020,0,0,0
23,3.094959400308e+08,3.094967589716e+08,8.189408518076e+02,48354,48330,44830,24,24,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.200001e+00,36358200023,0,0,0
24,3.094967630421e+08,3.094975809918e+08,8.179497120380e+02,48356,48319,44805,37,37,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.667889e+00,36358200024,0,0,0
25,3.094975850195e+08,3.094984079977e+08,8.229781882763e+02,48327,48289,44797,38,38,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.617715e+00,36358200025,0,0,0
26,3.094984120081e+08,3.094992319976e+08,8.199894185066e+02,48313,48282,44772,31,31,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.723508e+00,36358200026,0,0,0
29,3.095008830327e+08,3.095016999988e+08,8.169660692811e+02,48364,48341,44857,23,23,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.632030e+00,36358200029,0,0,0
30,3.095017050264e+08,3.095025259875e+08,8.209610676765e+02,48337,48296,44698,41,41,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.714112e+00,36358200030,0,0,0
31,3.095025300290e+08,3.095033469764e+08,8.169474063516e+02,48360,48329,44774,31,31,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.847188e+00,36358200031,0,0,0
32,3.095033510336e+08,3.095041659579e+08,8.149242618084e+02,48316,48288,44703,28,28,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.306375e+00,36358200032,0,0,0
33,3.095041710228e+08,3.095049909638e+08,8.199410071373e+02,48307,48272,44697,35,35,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.272840e+00,36358200033,0,0,0
34,3.095049960208e+08,3.095058159979e+08,8.199770386815e+02,48328,48304,44766,24,24,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.066990e+00,36358200034,0,0,0
38,3.095082860078e+08,3.095090979663e+08,8.119584971070e+02,48333,48304,44856,29,29,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.000000e+00,36358200038,0,0,0
39,3.095091030227e+08,3.095099229874e+08,8.199646046758e+02,48339,48308,44770,31,31,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.627283e+00,36358200039,0,0,0
40,3.095099270230e+08,3.095107439988e+08,8.169758802056e+02,48330,48301,44763,29,29,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.191930e+00,36358200040,0,0,0
41,3.095107480437e+08,3.095115729801e+08,8.249364300966e+02,48310,48282,44777,28,28,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.941888e+00,36358200041,0,0,0
42,3.095115780255e+08,3.095124019942e+08,8.239687586427e+02,48324,48298,44897,26,26,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.797578e+00,36358200042,0,0,0
43,3.095124060549e+08,3.095132299734e+08,8.239184443951e+02,48330,48302,44578,28,28,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.432729e+00,36358200043,0,0,0
44,3.095132340620e+08,3.095140519999e+08,8.179379119873e+02,48304,48277,44637,27,27,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.312578e+00,36358200044,0,0,0
47,3.095157000211e+08,3.095165139898e+08,8.139686167836e+02,48317,48284,44582,33,33,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.737426e+00,36358200047,0,0,0
48,3.095165190133e+08,3.095173329538e+08,8.139404960275e+02,48328,48294,44584,34,34,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.764410e+00,36358200048,0,0,0
49,3.095173380210e+08,3.095181528952e+08,8.148741819263e+02,48354,48322,44807,32,32,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.194846e+00,36358200049,0,0,0
50,3.095181570851e+08,3.095189759888e+08,8.189037683010e+02,48339,48313,44857,26,26,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.721948e+00,36358200050,0,0,0
51,3.095189800376e+08,3.095197989624e+08,8.189247553349e+02,48352,48324,44844,28,28,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.965853e+00,36358200051,0,0,0
55,3.095222630161e+08,3.095230799809e+08,8.169647451639e+02,48332,48296,44750,36,36,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.438876e+00,36358200055,0,0,0
56,3.095230840212e+08,3.095239109671e+08,8.269458279610e+02,48342,48317,44627,25,25,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.760869e+00,36358200056,0,0,0
57,3.095239150212e+08,3.095247339751e+08,8.189538231492e+02,48311,48288,44680,23,23,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.802438e+00,36358200057,0,0,0
58,3.095247390095e+08,3.095255529784e+08,8.139688881636e+02,48346,48323,44762,23,23,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.429448e+00,36358200058,0,0,0
59,3.095255570174e+08,3.095263739969e+08,8.169795691967e+02,48360,48338,44721,22,22,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.231050e+00,36358200059,0,0,0
64,3.095296631170e+08,3.095304849648e+08,8.218478505015e+02,48338,48317,44798,21,21,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.812880e+00,36358200064,0,0,0
65,3.095304900211e+08,3.095313119373e+08,8.219162226319e+02,48334,48312,44744,22,22,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.387606e+00,36358200065,0,0,0
66,3.095313160204e+08,3.095321289965e+08,8.129761170745e+02,48322,48302,44747,20,20,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.218671e+00,36358200066,0,0,0
67,3.095321340238e+08,3.095329539804e+08,8.199566354752e+02,48292,48269,44748,23,23,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,7.000000e+00,36358200067,0,0,0
68,3.095329590462e+08,3.095337809814e+08,8.219352098107e+02,48354,48333,44737,21,21,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.373025e+00,36358200068,0,0,0
70,3.095346060326e+08,3.095354269787e+08,8.209460475445e+02,48345,48322,44648,23,23,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.472022e+00,36358200070,0,0,0
71,3.095354311071e+08,3.095362489925e+08,8.178853946924e+02,48299,48281,44690,18,18,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.608057e+00,36358200071,0,0,0
74,3.095378960233e+08,3.095387149869e+08,8.189635978341e+02,48355,48330,44646,25,25,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.897561e+00,36358200074,0,0,0
75,3.095387190259e+08,3.095395409890e+08,8.219631595016e+02,48307,48284,44710,23,23,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.099636e+00,36358200075,0,0,0
76,3.095395460113e+08,3.095403669965e+08,8.209852023721e+02,48345,48326,44840,19,19,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.218977e+00,36358200076,0,0,0
77,3.095403710150e+08,3.095411809997e+08,8.099846757650e+02,48370,48347,44772,23,23,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.755857e+00,36358200077,0,0,0
78,3.095411850090e+08,3.095420019870e+08,8.169780902267e+02,48326,48304,44869,22,22,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.976773e+00,36358200078,0,0,0
79,3.095420070129e+08,3.095428249939e+08,8.179810056686e+02,48321,48296,44585,25,25,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.935287e+00,36358200079,0,0,0
80,3.095428300243e+08,3.095436509924e+08,8.209680835605e+02,48306,48283,44771,23,23,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.917273e+00,36358200080,0,0,0
81,3.095436560103e+08,3.095444779975e+08,8.219871315360e+02,48296,48276,44847,20,20,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.071688e+00,36358200081,0,0,0
82,3.095444830147e+08,3.095453019547e+08,8.189400869608e+02,48327,48306,44877,21,21,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.460978e+00,36358200082,0,0,0
83,3.095453070167e+08,3.095461249903e+08,8.179736070037e+02,48358,48340,44728,18,18,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.119658e+00,36358200083,0,0,0
84,3.095461290668e+08,3.095469529848e+08,8.239180343747e+02,48295,48279,44605,16,16,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.335755e+00,36358200084,0,0,0
86,3.095477840244e+08,3.095486049964e+08,8.209719784856e+02,48309,48283,44293,26,26,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.402677e+00,36358200086,0,0,0
87,3.095486100096e+08,3.095494259861e+08,8.159764778614e+02,48305,48283,44643,22,22,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.375767e+00,36358200087,0,0,0
88,3.095494310138e+08,3.095502539974e+08,8.229836182594e+02,48354,48327,44779,27,27,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.905339e+00,36358200088,0,0,0
89,3.095502580097e+08,3.095510789838e+08,8.209741177559e+02,48348,48322,44685,26,26,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.052311e+00,36358200089,0,0,0
90,3.095510830287e+08,3.095519039962e+08,8.209674716592e+02,48337,48311,44722,26,26,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.250607e+00,36358200090,0,0,0
92,3.095527300522e+08,3.095535539976e+08,8.239454125166e+02,48336,48316,44872,20,20,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.717574e+00,36358200092,0,0,0
93,3.095535580273e+08,3.095543749947e+08,8.169673833847e+02,48363,48341,44830,22,22,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.645476e+00,36358200093,0,0,0
94,3.095543790241e+08,3.095552009936e+08,8.219695114493e+02,48317,48289,44789,28,28,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.234507e+00,36358200094,0,0,0
95,3.095552060146e+08,3.095560219938e+08,8.159791371226e+02,48343,48326,44797,17,17,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.920444e+00,36358200095,0,0,0
96,3.095560260146e+08,3.095568459887e+08,8.199740995169e+02,48333,48312,44872,21,21,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.689403e+00,36358200096,0,0,0
97,3.095568500163e+08,3.095576709956e+08,8.209793494344e+02,48343,48323,44715,20,20,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.514599e+00,36358200097,0,0,0
98,3.095576750090e+08,3.095584999795e+08,8.249705093503e+02,48314,48290,44846,24,24,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.098063e+00,36358200098,0,0,0
99,3.095585050411e+08,3.095593259894e+08,8.209482769966e+02,48296,48280,44652,16,16,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,2.978102e+00,36358200099,0,0,0
100,3.095593310558e+08,3.095601549985e+08,8.239426710010e+02,48318,48304,44840,14,14,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.281212e+00,36358200100,0,0,0
101,3.095601590140e+08,3.095609819776e+08,8.229636467695e+02,48346,48330,44585,16,16,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,3.257282e+00,36358200101,0,0,0
102,3.095609860384e+08,3.095618089991e+08,8.229607743025e+02,48322,48303,44839,19,19,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.287619e+00,36358200102,0,0,0
103,3.095618130326e+08,3.095626319768e+08,8.189442171454e+02,48341,48320,44784,21,21,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.401218e+00,36358200103,0,0,0
104,3.095626370394e+08,3.095634549913e+08,8.179518346786e+02,48298,48274,44595,24,24,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.694749e+00,36358200104,0,0,0
105,3.095634600491e+08,3.095642869675e+08,8.269184307456e+02,48312,48301,44738,11,11,0,1,e,S,2016,10,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.989130e+00,36358200105,0,0,0
1,3.095642920261e+08,3.095651179822e+08,8.259560925364e+02,48323,48305,44835,18,18,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.750906e+00,36358200001,0,0,0
2,3.095651220202e+08,3.095659449789e+08,8.229586653113e+02,48350,48333,44812,17,17,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.216020e+00,36358200002,0,0,0
3,3.095659490392e+08,3.095667669756e+08,8.179363999367e+02,48314,48294,44823,20,20,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.147741e+00,36358200003,0,0,0
4,3.095667720201e+08,3.095675929923e+08,8.209722067118e+02,48341,48313,44951,28,28,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.322382e+00,36358200004,0,0,0
5,3.095675970562e+08,3.095684179979e+08,8.209416593313e+02,48355,48325,44739,30,30,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.059607e+00,36358200005,0,0,0
6,3.095684220232e+08,3.095692419666e+08,8.199433454275e+02,48358,48326,44822,32,32,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,6.215591e+00,36358200006,0,0,0
7,3.095692460177e+08,3.095700659977e+08,8.199800255299e+02,48335,48311,44751,24,24,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.673565e+00,36358200007,0,0,0
8,3.095700710255e+08,3.095708859977e+08,8.149722387791e+02,48336,48315,44769,21,21,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.318629e+00,36358200008,0,0,0
9,3.095708900721e+08,3.095717099892e+08,8.199171743393e+02,48334,48317,44823,17,17,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.635817e+00,36358200009,0,0,0
10,3.095717140579e+08,3.095725299851e+08,8.159272399545e+02,48361,48344,44882,17,17,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.964503e+00,36358300010,0,0,0
11,3.095725340086e+08,3.095733499237e+08,8.159151219130e+02,48368,48344,44697,24,24,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.429621e+00,36358300011,0,0,0
12,3.095733550100e+08,3.095741759841e+08,8.209741628766e+02,48356,48338,44853,18,18,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.090025e+00,36358300012,0,0,0
13,3.095741800270e+08,3.095750019984e+08,8.219713874459e+02,48294,48273,44687,21,21,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.001219e+00,36358300013,0,0,0
14,3.095750070311e+08,3.095758229955e+08,8.159644296765e+02,48330,48310,44771,20,20,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.337820e+00,36358300014,0,0,0
15,3.095758280322e+08,3.095766399718e+08,8.119396095276e+02,48354,48333,44848,21,21,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.445264e+00,36358300015,0,0,0
16,3.095766440177e+08,3.095774619979e+08,8.179801208973e+02,48340,48321,44824,19,19,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.484739e+00,36358300016,0,0,0
17,3.095774660145e+08,3.095782829987e+08,8.169841387272e+02,48351,48330,44924,21,21,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.608802e+00,36358300017,0,0,0
18,3.095782870375e+08,3.095791029869e+08,8.159493888617e+02,48351,48334,44897,17,17,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.831089e+00,36358300018,0,0,0
19,3.095791071033e+08,3.095799279726e+08,8.208692636490e+02,48354,48340,44882,14,14,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.518249e+00,36358300019,0,0,0
20,3.095799320225e+08,3.095807459761e+08,8.139535321593e+02,48372,48344,44994,28,28,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.078527e+00,36358300020,0,0,0
21,3.095807500337e+08,3.095815699643e+08,8.199306708574e+02,48304,48291,44495,13,13,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.440926e+00,36358300021,0,0,0
22,3.095815750515e+08,3.095823939842e+08,8.189327105284e+02,48328,48310,44785,18,18,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.526830e+00,36358300022,0,0,0
23,3.095823990134e+08,3.095832109884e+08,8.119750095606e+02,48319,48302,44810,17,17,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.888073e+00,36358300023,0,0,0
24,3.095832160148e+08,3.095840389755e+08,8.229606597424e+02,48329,48313,44571,16,16,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.283984e+00,36358300024,0,0,0
26,3.095848770318e+08,3.095856949940e+08,8.179621955752e+02,48313,48299,44799,14,14,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.586080e+00,36358300026,0,0,0
27,3.095857000230e+08,3.095865179992e+08,8.179761300087e+02,48315,48293,44824,22,22,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,5.268618e+00,36358300027,0,0,0
29,3.095873450210e+08,3.095881569727e+08,8.119516617656e+02,48332,48308,44732,24,24,0,1,e,S,2016,10,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478184e+00,4.000000e+01,4.969246e+00,36358300029,0,0,0
