#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.094812000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358100001
3.094812000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358100002
3.094860000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358100007
3.094860000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358100008
3.094872000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,36358100009
3.094884000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,36358200010
3.094884000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,36358200011
3.094920000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,36358200015
3.094932000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,36358200016
3.094956000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36358200019
3.094968000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36358200020
3.094992000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36358200023
3.094992000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36358200024
3.095004000000e+08,2.200000e+01,1.300000e+01,1.006000e+03,36358200025
3.095016000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358200026
3.095040000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358200029
3.095052000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358200030
3.095052000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358200031
3.095064000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358200032
3.095076000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358200033
3.095076000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358200034
3.095112000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358200038
3.095124000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358200039
3.095124000000e+08,2.200000e+01,1.300000e+01,1.007000e+03,36358200040
3.095136000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358200041
3.095148000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358200042
3.095148000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358200043
3.095160000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,36358200044
3.095184000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,36358200047
3.095196000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,36358200048
3.095208000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,36358200049
3.095208000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,36358200050
3.095220000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,36358200051
3.095256000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,36358200055
3.095256000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,36358200056
3.095268000000e+08,2.200000e+01,2.900000e+01,1.008000e+03,36358200057
3.095280000000e+08,2.200000e+01,3.000000e+01,1.008000e+03,36358200058
3.095280000000e+08,2.200000e+01,3.000000e+01,1.008000e+03,36358200059
3.095328000000e+08,2.300000e+01,2.700000e+01,1.008000e+03,36358200064
3.095340000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,36358200065
3.095340000000e+08,2.300000e+01,2.500000e+01,1.008000e+03,36358200066
3.095352000000e+08,2.300000e+01,2.600000e+01,1.007000e+03,36358200067
3.095364000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,36358200068
3.095364000000e+08,2.300000e+01,2.300000e+01,1.007000e+03,36358200070
3.095388000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,36358200071
3.095400000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,36358200074
3.095400000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,36358200075
3.095424000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,36358200076
3.095436000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,36358200077
3.095436000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,36358200078
3.095448000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,36358200079
3.095460000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36358200080
3.095460000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,36358200081
3.095472000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,36358200082
3.095484000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,36358200083
3.095496000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36358200084
3.095508000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36358200086
3.095520000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36358200087
3.095520000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,36358200088
3.095532000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36358200089
3.095544000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36358200090
3.095556000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358200092
3.095568000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200093
3.095568000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200094
3.095580000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200095
3.095592000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200096
3.095604000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200097
3.095604000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200098
3.095616000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200099
3.095628000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200100
3.095628000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200101
3.095628000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200102
3.095652000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200103
3.095652000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200104
3.095664000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200105
3.095676000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200001
3.095676000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200002
3.095688000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200003
3.095700000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200004
3.095700000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200005
3.095712000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200006
3.095724000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200007
3.095736000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200008
3.095736000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358200009
3.095748000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358300010
3.095760000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300011
3.095760000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300012
3.095772000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300013
3.095784000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300014
3.095784000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300015
3.095796000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300016
3.095808000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300017
3.095808000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300018
3.095820000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300019
3.095832000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300020
3.095832000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300021
3.095844000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300022
3.095856000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300023
3.095856000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300024
3.095880000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300026
3.095892000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358300027
3.095904000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36358300029
3.095916000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300030
3.095916000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36358300031
3.095928000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300032
3.095940000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300033
3.095952000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300035
3.095964000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300036
3.095964000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300037
3.095976000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300038
3.095988000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300039
3.095988000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300040
3.096000000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300041
3.096012000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300042
3.096012000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300043
3.096024000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300044
3.096036000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36358300045
3.096048000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36358300046
3.096048000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,36358300047
3.096060000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300048
3.096060000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300049
3.096060000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300050
3.096084000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300051
3.096096000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300052
3.096096000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300053
3.096108000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300054
3.096120000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300055
3.096132000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300057
3.096144000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300058
3.096144000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300059
3.096168000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300061
3.096180000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300062
3.096180000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300063
3.096192000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300064
3.096204000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,36358300065
3.096204000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,36358300066
3.096216000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,36358300067
3.096228000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,36358300068
3.096240000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,36358300070
3.096252000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,36358300071
3.096264000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300073
3.096276000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300074
3.096276000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300075
3.096288000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300076
3.096300000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300077
3.096300000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300078
3.096312000000e+08,2.100000e+01,1.300000e+01,1.009000e+03,36358300079
3.096324000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300081
3.096336000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300082
3.096348000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300083
3.096360000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300084
3.096360000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300085
3.096372000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300086
3.096384000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300087
3.096384000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300088
3.096396000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300089
3.096408000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300090
3.096408000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300091
3.096420000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36358300092
3.096432000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300093
3.096432000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300094
3.096444000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300095
3.096456000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300096
3.096468000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300097
3.096468000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300098
3.096480000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300099
3.096492000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300100
3.096492000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300101
3.096504000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300102
3.096516000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300103
3.096516000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36358300104
3.096528000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36358300105
