#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482770800000e+08,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482835600000e+08,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482900400000e+08,1.700000e+01,6.000000e+00,1.009000e+03,32403100003
3.482964600000e+08,1.700000e+01,6.000000e+00,1.009000e+03,32403100004
3.483030600000e+08,1.700000e+01,5.000000e+00,1.009000e+03,32403100005
3.483097800000e+08,1.700000e+01,7.000000e+00,1.010000e+03,32403100006
3.483165600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,32403100007
3.483232200000e+08,1.800000e+01,1.200000e+01,1.010000e+03,32403100008
3.483298200000e+08,1.800000e+01,1.100000e+01,1.010000e+03,32403100009
3.483364200000e+08,1.700000e+01,1.000000e+01,1.011000e+03,32403100010
3.483372600000e+08,1.700000e+01,1.000000e+01,1.011000e+03,32403100011
3.483439800000e+08,1.700000e+01,9.000000e+00,1.012000e+03,32403100012
3.483507600000e+08,1.700000e+01,9.000000e+00,1.013000e+03,32403100013
3.483576600000e+08,1.700000e+01,9.000000e+00,1.013000e+03,32403100014
3.483646800000e+08,1.700000e+01,9.000000e+00,1.013000e+03,32403100001
3.483717000000e+08,1.700000e+01,9.000000e+00,1.013000e+03,32403200002
3.483787200000e+08,1.600000e+01,8.000000e+00,1.012000e+03,32403200003
3.483858000000e+08,1.600000e+01,8.000000e+00,1.013000e+03,32403200004
3.483862200000e+08,1.600000e+01,8.000000e+00,1.013000e+03,32403200005
3.483928200000e+08,1.900000e+01,8.000000e+00,1.013000e+03,32403200006
3.483994800000e+08,2.000000e+01,1.100000e+01,1.013000e+03,32403200007
3.484055400000e+08,2.000000e+01,1.300000e+01,1.013000e+03,32403200008
3.484113000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,32403200009
3.484176600000e+08,1.900000e+01,1.300000e+01,1.011000e+03,32403200010
