#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.482771560000e+08,3.482772170000e+08,5.180328e+00,2.914162e-01,3.819672e+00,2.502351e-01,7.373418e-01,2.475634e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482772170000e+08,3.482772780000e+08,5.147541e+00,2.904925e-01,3.885246e+00,2.523738e-01,7.547771e-01,2.427868e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482772780000e+08,3.482773390000e+08,4.704918e+00,2.777225e-01,3.262295e+00,2.312580e-01,6.933798e-01,2.721730e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482773390000e+08,3.482774000000e+08,5.032787e+00,2.872363e-01,3.918033e+00,2.534365e-01,7.785016e-01,2.369986e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482774000000e+08,3.482774610000e+08,5.672131e+00,3.049357e-01,4.245902e+00,2.638275e-01,7.485549e-01,2.332359e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482774610000e+08,3.482775220000e+08,5.327869e+00,2.955370e-01,3.688524e+00,2.459016e-01,6.923077e-01,2.560155e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482775220000e+08,3.482775830000e+08,4.967213e+00,2.853589e-01,3.836066e+00,2.507714e-01,7.722772e-01,2.409176e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482775830000e+08,3.482776440000e+08,5.344262e+00,2.959913e-01,3.983607e+00,2.555485e-01,7.453988e-01,2.412769e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482776440000e+08,3.482777050000e+08,5.049181e+00,2.877038e-01,3.934426e+00,2.539661e-01,7.792208e-01,2.363382e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482777050000e+08,3.482777660000e+08,5.098361e+00,2.891015e-01,3.786885e+00,2.491588e-01,7.427652e-01,2.478623e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482777660000e+08,3.482778270000e+08,5.081967e+00,2.886364e-01,3.737705e+00,2.475356e-01,7.354839e-01,2.505139e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482778270000e+08,3.482778880000e+08,5.229508e+00,2.927963e-01,4.049181e+00,2.576432e-01,7.742947e-01,2.340608e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482778880000e+08,3.482779490000e+08,4.967213e+00,2.853589e-01,3.557377e+00,2.414905e-01,7.161716e-01,2.590092e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482779490000e+08,3.482780100000e+08,5.803279e+00,3.084408e-01,4.163934e+00,2.612685e-01,7.175141e-01,2.392831e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482780100000e+08,3.482780710000e+08,5.016394e+00,2.867681e-01,3.754098e+00,2.480778e-01,7.483660e-01,2.480738e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482780710000e+08,3.482781320000e+08,5.295082e+00,2.946262e-01,4.016394e+00,2.565980e-01,7.585139e-01,2.381368e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482781320000e+08,3.482781930000e+08,5.754098e+00,3.071311e-01,4.278688e+00,2.648442e-01,7.435898e-01,2.330670e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482781930000e+08,3.482782540000e+08,5.229508e+00,2.927963e-01,4.000000e+00,2.560738e-01,7.648903e-01,2.374322e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482782540000e+08,3.482783150000e+08,5.065574e+00,2.881704e-01,3.721312e+00,2.469921e-01,7.346278e-01,2.511783e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482783150000e+08,3.482783760000e+08,5.245902e+00,2.932548e-01,3.983607e+00,2.555485e-01,7.593750e-01,2.389591e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482783760000e+08,3.482784370000e+08,5.721312e+00,3.062548e-01,4.278688e+00,2.648442e-01,7.478510e-01,2.324467e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482784370000e+08,3.482784980000e+08,5.639344e+00,3.040531e-01,4.311475e+00,2.658570e-01,7.645349e-01,2.287614e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482784980000e+08,3.482785590000e+08,4.950819e+00,2.848877e-01,3.639344e+00,2.442568e-01,7.350993e-01,2.539283e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482785590000e+08,3.482786200000e+08,4.786885e+00,2.801313e-01,3.475410e+00,2.386921e-01,7.260274e-01,2.609989e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482786200000e+08,3.482786810000e+08,4.803279e+00,2.806105e-01,3.622951e+00,2.437060e-01,7.542662e-01,2.515133e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482786810000e+08,3.482787420000e+08,5.245902e+00,2.932548e-01,3.819672e+00,2.502351e-01,7.281250e-01,2.487211e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482787420000e+08,3.482788030000e+08,5.344262e+00,2.959913e-01,4.032787e+00,2.571211e-01,7.546012e-01,2.383341e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482788030000e+08,3.482788640000e+08,5.573771e+00,3.022802e-01,4.147541e+00,2.607537e-01,7.441176e-01,2.366473e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482788640000e+08,3.482789250000e+08,4.836066e+00,2.815666e-01,3.557377e+00,2.414905e-01,7.355932e-01,2.567699e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482789250000e+08,3.482789860000e+08,5.180328e+00,2.914162e-01,3.836066e+00,2.507714e-01,7.405064e-01,2.465950e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482789860000e+08,3.482790470000e+08,5.491803e+00,3.000493e-01,4.114754e+00,2.597210e-01,7.492537e-01,2.368150e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482790470000e+08,3.482791080000e+08,5.065574e+00,2.881704e-01,3.836066e+00,2.507714e-01,7.572815e-01,2.438938e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482791080000e+08,3.482791690000e+08,4.967213e+00,2.853589e-01,3.573771e+00,2.420463e-01,7.194719e-01,2.580916e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482791690000e+08,3.482792300000e+08,4.950819e+00,2.848877e-01,3.409836e+00,2.364296e-01,6.887417e-01,2.664313e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482792300000e+08,3.482792910000e+08,5.196721e+00,2.918769e-01,3.737705e+00,2.475356e-01,7.192429e-01,2.523908e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482792910000e+08,3.482793520000e+08,5.213115e+00,2.923369e-01,3.868852e+00,2.518408e-01,7.421384e-01,2.453139e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482793520000e+08,3.482794130000e+08,5.475410e+00,2.996011e-01,4.229508e+00,2.633177e-01,7.724551e-01,2.294019e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482794130000e+08,3.482794740000e+08,6.000000e+00,3.136250e-01,4.426229e+00,2.693717e-01,7.377049e-01,2.299301e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482794740000e+08,3.482795350000e+08,5.262295e+00,2.937127e-01,3.885246e+00,2.523738e-01,7.383177e-01,2.453332e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482795350000e+08,3.482795960000e+08,5.459016e+00,2.991523e-01,4.180328e+00,2.617823e-01,7.657658e-01,2.320871e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482795960000e+08,3.482796570000e+08,4.901639e+00,2.834691e-01,3.540984e+00,2.409334e-01,7.224081e-01,2.589758e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482796570000e+08,3.482797180000e+08,5.852459e+00,3.097450e-01,4.327869e+00,2.663619e-01,7.394958e-01,2.322957e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482797180000e+08,3.482797790000e+08,5.180328e+00,2.914162e-01,3.852459e+00,2.513067e-01,7.436709e-01,2.456099e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482797790000e+08,3.482798400000e+08,5.213115e+00,2.923369e-01,3.721312e+00,2.469921e-01,7.138365e-01,2.534504e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482798400000e+08,3.482799010000e+08,5.442623e+00,2.987027e-01,4.049181e+00,2.576432e-01,7.439759e-01,2.395250e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482799010000e+08,3.482799620000e+08,5.196721e+00,2.918769e-01,3.819672e+00,2.502351e-01,7.350157e-01,2.478727e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482799620000e+08,3.482800230000e+08,5.655738e+00,3.044947e-01,4.262295e+00,2.643363e-01,7.536232e-01,2.319890e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482800230000e+08,3.482800840000e+08,5.524590e+00,3.009436e-01,4.426229e+00,2.693717e-01,8.011869e-01,2.174075e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482800840000e+08,3.482801450000e+08,5.393443e+00,2.973501e-01,3.540984e+00,2.409334e-01,6.565350e-01,2.618016e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482801450000e+08,3.482802060000e+08,5.344262e+00,2.959913e-01,4.065574e+00,2.581642e-01,7.607362e-01,2.362908e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482802060000e+08,3.482802670000e+08,4.885246e+00,2.829947e-01,3.524590e+00,2.403751e-01,7.214765e-01,2.596772e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482802670000e+08,3.482803280000e+08,5.573771e+00,3.022802e-01,4.098361e+00,2.592031e-01,7.352941e-01,2.392615e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482803280000e+08,3.482803890000e+08,4.934426e+00,2.844156e-01,3.639344e+00,2.442568e-01,7.375416e-01,2.535948e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482803890000e+08,3.482804500000e+08,4.721312e+00,2.782059e-01,3.311476e+00,2.329946e-01,7.013889e-01,2.696722e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482804500000e+08,3.482805110000e+08,4.934426e+00,2.844156e-01,3.803279e+00,2.496975e-01,7.707641e-01,2.422807e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482805110000e+08,3.482805720000e+08,5.655738e+00,3.044947e-01,4.229508e+00,2.633177e-01,7.478261e-01,2.337980e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482805720000e+08,3.482806330000e+08,5.147541e+00,2.904925e-01,3.737705e+00,2.475356e-01,7.261146e-01,2.516646e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482806330000e+08,3.482806940000e+08,5.491803e+00,3.000493e-01,4.131147e+00,2.602378e-01,7.522388e-01,2.358697e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482806940000e+08,3.482807550000e+08,5.000000e+00,2.862992e-01,3.688524e+00,2.459016e-01,7.377049e-01,2.518758e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482807550000e+08,3.482808160000e+08,4.836066e+00,2.815666e-01,3.606557e+00,2.431540e-01,7.457627e-01,2.535181e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482808160000e+08,3.482808770000e+08,5.704918e+00,3.058157e-01,4.180328e+00,2.617823e-01,7.327586e-01,2.372153e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482808770000e+08,3.482809380000e+08,4.983606e+00,2.858295e-01,3.491803e+00,2.392544e-01,7.006579e-01,2.626637e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482809380000e+08,3.482809990000e+08,5.295082e+00,2.946262e-01,4.098361e+00,2.592031e-01,7.739938e-01,2.327168e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482809990000e+08,3.482810600000e+08,5.000000e+00,2.862992e-01,3.704918e+00,2.464475e-01,7.409836e-01,2.508523e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482810600000e+08,3.482811210000e+08,4.868853e+00,2.825195e-01,3.360656e+00,2.347184e-01,6.902357e-01,2.683096e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482811210000e+08,3.482811820000e+08,5.491803e+00,3.000493e-01,4.000000e+00,2.560738e-01,7.283582e-01,2.430236e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482811820000e+08,3.482812430000e+08,5.000000e+00,2.862992e-01,3.786885e+00,2.491588e-01,7.573770e-01,2.454551e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482812430000e+08,3.482813040000e+08,5.065574e+00,2.881704e-01,3.721312e+00,2.469921e-01,7.346278e-01,2.511783e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482813040000e+08,3.482813650000e+08,5.180328e+00,2.914162e-01,3.639344e+00,2.442568e-01,7.025316e-01,2.571638e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482813650000e+08,3.482814260000e+08,5.442623e+00,2.987027e-01,3.803279e+00,2.496975e-01,6.987952e-01,2.517891e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482814260000e+08,3.482814870000e+08,5.131147e+00,2.900296e-01,3.459016e+00,2.381285e-01,6.741214e-01,2.649262e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482814870000e+08,3.482815480000e+08,4.459016e+00,2.703676e-01,3.540984e+00,2.409334e-01,7.941176e-01,2.451701e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482815480000e+08,3.482816090000e+08,5.573771e+00,3.022802e-01,4.344262e+00,2.668659e-01,7.794118e-01,2.248719e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482816090000e+08,3.482816700000e+08,5.163934e+00,2.909547e-01,3.672131e+00,2.453546e-01,7.111111e-01,2.553753e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482816700000e+08,3.482817310000e+08,5.245902e+00,2.932548e-01,4.114754e+00,2.597210e-01,7.843750e-01,2.298987e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482817310000e+08,3.482817920000e+08,5.639344e+00,3.040531e-01,3.983607e+00,2.555485e-01,7.063953e-01,2.455422e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482817920000e+08,3.482818530000e+08,5.295082e+00,2.946262e-01,4.081967e+00,2.586842e-01,7.708978e-01,2.338362e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482818530000e+08,3.482819140000e+08,5.688525e+00,3.053760e-01,4.180328e+00,2.617823e-01,7.348703e-01,2.369571e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482819140000e+08,3.482819750000e+08,4.590164e+00,2.743148e-01,3.327869e+00,2.335706e-01,7.250000e-01,2.668433e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482819750000e+08,3.482820360000e+08,5.147541e+00,2.904925e-01,3.836066e+00,2.507714e-01,7.452229e-01,2.459000e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482820360000e+08,3.482820970000e+08,5.213115e+00,2.923369e-01,3.934426e+00,2.539661e-01,7.547170e-01,2.412749e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482820970000e+08,3.482821580000e+08,4.803279e+00,2.806105e-01,3.868852e+00,2.518408e-01,8.054608e-01,2.312555e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482821580000e+08,3.482822190000e+08,5.950819e+00,3.123370e-01,4.262295e+00,2.643363e-01,7.162535e-01,2.366167e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482822190000e+08,3.482822800000e+08,5.655738e+00,3.044947e-01,4.213115e+00,2.628069e-01,7.449275e-01,2.346817e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482822800000e+08,3.482823410000e+08,5.131147e+00,2.900296e-01,3.934426e+00,2.539661e-01,7.667732e-01,2.390290e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482823410000e+08,3.482824020000e+08,4.606557e+00,2.748042e-01,3.508197e+00,2.398154e-01,7.615659e-01,2.542054e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482824020000e+08,3.482824630000e+08,5.885246e+00,3.106114e-01,4.344262e+00,2.668659e-01,7.381616e-01,2.320306e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482824630000e+08,3.482825240000e+08,4.967213e+00,2.853589e-01,3.622951e+00,2.437060e-01,7.293729e-01,2.552344e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482825240000e+08,3.482825850000e+08,4.885246e+00,2.829947e-01,3.836066e+00,2.507714e-01,7.852349e-01,2.378885e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482825850000e+08,3.482826460000e+08,5.262295e+00,2.937127e-01,3.721312e+00,2.469921e-01,7.071651e-01,2.539916e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482826460000e+08,3.482827070000e+08,5.491803e+00,3.000493e-01,4.196721e+00,2.622951e-01,7.641791e-01,2.319350e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482827070000e+08,3.482827680000e+08,4.819672e+00,2.810890e-01,3.639344e+00,2.442568e-01,7.551020e-01,2.507967e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482827680000e+08,3.482828290000e+08,5.344262e+00,2.959913e-01,3.983607e+00,2.555485e-01,7.453988e-01,2.412769e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482828290000e+08,3.482828900000e+08,5.524590e+00,3.009436e-01,3.754098e+00,2.480778e-01,6.795252e-01,2.542054e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482828900000e+08,3.482829510000e+08,4.918033e+00,2.839428e-01,3.377049e+00,2.352902e-01,6.866667e-01,2.678031e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482829510000e+08,3.482830120000e+08,4.967213e+00,2.853589e-01,3.737705e+00,2.475356e-01,7.524753e-01,2.479329e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482830120000e+08,3.482830730000e+08,5.147541e+00,2.904925e-01,3.803279e+00,2.496975e-01,7.388535e-01,2.478885e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482830730000e+08,3.482831340000e+08,5.213115e+00,2.923369e-01,3.852459e+00,2.513067e-01,7.389937e-01,2.462818e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482831340000e+08,3.482831950000e+08,5.704918e+00,3.058157e-01,4.213115e+00,2.628069e-01,7.385057e-01,2.355692e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482831950000e+08,3.482832560000e+08,5.393443e+00,2.973501e-01,4.114754e+00,2.597210e-01,7.629179e-01,2.344716e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482832560000e+08,3.482833170000e+08,5.426229e+00,2.982526e-01,3.950820e+00,2.544947e-01,7.280967e-01,2.445613e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482833170000e+08,3.482833780000e+08,5.196721e+00,2.918769e-01,3.704918e+00,2.464475e-01,7.129338e-01,2.540891e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482833780000e+08,3.482834390000e+08,5.180328e+00,2.914162e-01,3.852459e+00,2.513067e-01,7.436709e-01,2.456099e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482834390000e+08,3.482835000000e+08,5.131147e+00,2.900296e-01,3.786885e+00,2.491588e-01,7.380192e-01,2.485401e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482835000000e+08,3.482835610000e+08,5.590164e+00,3.027243e-01,4.180328e+00,2.617823e-01,7.478006e-01,2.351732e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482835610000e+08,3.482836220000e+08,5.049181e+00,2.877038e-01,3.803279e+00,2.496975e-01,7.532467e-01,2.456545e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403000001
3.482836360000e+08,3.482836970000e+08,4.868853e+00,2.825195e-01,3.360656e+00,2.347184e-01,6.902357e-01,2.683096e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482836970000e+08,3.482837580000e+08,5.852459e+00,3.097450e-01,4.360656e+00,2.673690e-01,7.450981e-01,2.306530e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482837580000e+08,3.482838190000e+08,5.065574e+00,2.881704e-01,3.573771e+00,2.420463e-01,7.055016e-01,2.593052e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482838190000e+08,3.482838800000e+08,4.819672e+00,2.810890e-01,3.360656e+00,2.347184e-01,6.972789e-01,2.679483e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482838800000e+08,3.482839410000e+08,4.524590e+00,2.723483e-01,3.344262e+00,2.341452e-01,7.391304e-01,2.643125e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482839410000e+08,3.482840020000e+08,4.245902e+00,2.638275e-01,3.016393e+00,2.223715e-01,7.104247e-01,2.818317e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482840020000e+08,3.482840630000e+08,5.016394e+00,2.867681e-01,3.754098e+00,2.480778e-01,7.483660e-01,2.480738e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482840630000e+08,3.482841240000e+08,5.491803e+00,3.000493e-01,3.868852e+00,2.518408e-01,7.044776e-01,2.492909e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482841240000e+08,3.482841850000e+08,5.704918e+00,3.058157e-01,4.180328e+00,2.617823e-01,7.327586e-01,2.372153e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482841850000e+08,3.482842460000e+08,5.114754e+00,2.895659e-01,3.491803e+00,2.392544e-01,6.826923e-01,2.634969e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482842460000e+08,3.482843070000e+08,5.147541e+00,2.904925e-01,3.737705e+00,2.475356e-01,7.261146e-01,2.516646e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482843070000e+08,3.482843680000e+08,4.754098e+00,2.791703e-01,3.295082e+00,2.324172e-01,6.931034e-01,2.708296e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482843680000e+08,3.482844290000e+08,5.573771e+00,3.022802e-01,4.016394e+00,2.565980e-01,7.205882e-01,2.433473e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482844290000e+08,3.482844900000e+08,5.508197e+00,3.004968e-01,3.721312e+00,2.469921e-01,6.755952e-01,2.553979e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482844900000e+08,3.482845510000e+08,5.655738e+00,3.044947e-01,4.229508e+00,2.633177e-01,7.478261e-01,2.337980e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482845510000e+08,3.482846120000e+08,5.016394e+00,2.867681e-01,3.540984e+00,2.409334e-01,7.058824e-01,2.604750e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482846120000e+08,3.482846730000e+08,4.836066e+00,2.815666e-01,3.590164e+00,2.426008e-01,7.423729e-01,2.546220e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482846730000e+08,3.482847340000e+08,5.278688e+00,2.941698e-01,3.754098e+00,2.480778e-01,7.111802e-01,2.525663e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482847340000e+08,3.482847950000e+08,5.606557e+00,3.031679e-01,3.967213e+00,2.550221e-01,7.076023e-01,2.459623e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482847950000e+08,3.482848560000e+08,5.163934e+00,2.909547e-01,3.737705e+00,2.475356e-01,7.238095e-01,2.519192e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482848560000e+08,3.482849170000e+08,5.573771e+00,3.022802e-01,4.065574e+00,2.581642e-01,7.294118e-01,2.409358e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482849170000e+08,3.482849780000e+08,5.360656e+00,2.964450e-01,3.819672e+00,2.502351e-01,7.125382e-01,2.502766e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482849780000e+08,3.482850390000e+08,5.245902e+00,2.932548e-01,3.721312e+00,2.469921e-01,7.093750e-01,2.538221e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482850390000e+08,3.482851000000e+08,5.180328e+00,2.914162e-01,3.852459e+00,2.513067e-01,7.436709e-01,2.456099e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482851000000e+08,3.482851610000e+08,4.918033e+00,2.839428e-01,3.475410e+00,2.386921e-01,7.066666e-01,2.628618e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482851610000e+08,3.482852220000e+08,5.196721e+00,2.918769e-01,3.819672e+00,2.502351e-01,7.350157e-01,2.478727e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482852220000e+08,3.482852830000e+08,5.114754e+00,2.895659e-01,3.803279e+00,2.496975e-01,7.435898e-01,2.472049e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482852830000e+08,3.482853440000e+08,5.524590e+00,3.009436e-01,4.049181e+00,2.576432e-01,7.329377e-01,2.410043e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482853440000e+08,3.482854050000e+08,5.540984e+00,3.013898e-01,4.081967e+00,2.586842e-01,7.366864e-01,2.395629e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482854050000e+08,3.482854660000e+08,5.147541e+00,2.904925e-01,3.803279e+00,2.496975e-01,7.388535e-01,2.478885e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482854660000e+08,3.482855270000e+08,5.262295e+00,2.937127e-01,3.819672e+00,2.502351e-01,7.258567e-01,2.489784e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482855270000e+08,3.482855880000e+08,4.983606e+00,2.858295e-01,3.508197e+00,2.398154e-01,7.039474e-01,2.618290e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482855880000e+08,3.482856490000e+08,5.344262e+00,2.959913e-01,3.967213e+00,2.550221e-01,7.423313e-01,2.422261e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482856490000e+08,3.482857100000e+08,5.114754e+00,2.895659e-01,3.655738e+00,2.448063e-01,7.147436e-01,2.556322e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482857100000e+08,3.482857710000e+08,4.918033e+00,2.839428e-01,3.655738e+00,2.448063e-01,7.433333e-01,2.521831e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482857710000e+08,3.482858320000e+08,4.983606e+00,2.858295e-01,3.704918e+00,2.464475e-01,7.434211e-01,2.504904e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
3.482858320000e+08,3.482858930000e+08,5.131147e+00,2.900296e-01,3.459016e+00,2.381285e-01,6.741214e-01,2.649262e-02,1.800000e+01,7.000000e+00,1.009000e+03,32403100002
