#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.635867050000e+08,3.635874290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635874290000e+08,3.635876770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635876770000e+08,3.635879350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635879350000e+08,3.635880620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635880620000e+08,3.635883400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635883400000e+08,3.635884010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635884010000e+08,3.635885950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635885950000e+08,3.635886840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635886840000e+08,3.635890210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635890210000e+08,3.635891050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635891050000e+08,3.635893910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635893910000e+08,3.635894980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635894980000e+08,3.635898130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635898130000e+08,3.635898780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635898780000e+08,3.635901130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635901130000e+08,3.635904830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635904830000e+08,3.635906700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635906700000e+08,3.635909330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635909330000e+08,3.635910430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635910430000e+08,3.635911060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635911060000e+08,3.635911810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635911810000e+08,3.635913560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635913560000e+08,3.635917030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635917030000e+08,3.635917820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635917820000e+08,3.635919140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635919140000e+08,3.635920330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635920330000e+08,3.635920990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635920990000e+08,3.635923440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635923440000e+08,3.635924720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635924720000e+08,3.635928720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635928720000e+08,3.635929880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635929880000e+08,3.635930530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635930530000e+08,3.635934170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635934170000e+08,3.635936500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635936500000e+08,3.635937290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635937290000e+08,3.635939040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635939040000e+08,3.635939960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635939960000e+08,3.635940690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635940690000e+08,3.635947410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635947410000e+08,3.635952030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635952030000e+08,3.635955550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635955550000e+08,3.635961570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635961570000e+08,3.635965400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635965400000e+08,3.635966210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635966210000e+08,3.635967620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635967620000e+08,3.635969260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635969260000e+08,3.635970110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635970110000e+08,3.635975020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635975020000e+08,3.635976940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635976940000e+08,3.635978400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635978400000e+08,3.635979050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635979050000e+08,3.635980340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635980340000e+08,3.635981560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635981560000e+08,3.635982720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635982720000e+08,3.635983490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635983490000e+08,3.635984940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635984940000e+08,3.635986030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635986030000e+08,3.635987120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635987120000e+08,3.635991230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635991230000e+08,3.635991990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635991990000e+08,3.635993060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635993060000e+08,3.635999190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635999190000e+08,3.635999860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.635999860000e+08,3.636001510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636001510000e+08,3.636002760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636002760000e+08,3.636004220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636004220000e+08,3.636005530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636005530000e+08,3.636006290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636006290000e+08,3.636007690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636007690000e+08,3.636009970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636009970000e+08,3.636016240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636016240000e+08,3.636018410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636018410000e+08,3.636019100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636019100000e+08,3.636021380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636021380000e+08,3.636022830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636022830000e+08,3.636024090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636024090000e+08,3.636029580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636029580000e+08,3.636032240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636032240000e+08,3.636034000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636034000000e+08,3.636036290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636036290000e+08,3.636037420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636037420000e+08,3.636040760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636040760000e+08,3.636045160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636045160000e+08,3.636045880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636045880000e+08,3.636046860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636046860000e+08,3.636048120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636048120000e+08,3.636049250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636049250000e+08,3.636050130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636050130000e+08,3.636052640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636052640000e+08,3.636054060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636054060000e+08,3.636056040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636056040000e+08,3.636057900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636057900000e+08,3.636059400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636059400000e+08,3.636060270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636060270000e+08,3.636064750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636064750000e+08,3.636067750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636067750000e+08,3.636069610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636069610000e+08,3.636071190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636071190000e+08,3.636073250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636073250000e+08,3.636073980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636073980000e+08,3.636077360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636077360000e+08,3.636078330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636078330000e+08,3.636079720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636079720000e+08,3.636083490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636083490000e+08,3.636084720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636084720000e+08,3.636087170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636087170000e+08,3.636098840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636098840000e+08,3.636103750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636103750000e+08,3.636104530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636104530000e+08,3.636105350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636105350000e+08,3.636106620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636106620000e+08,3.636108220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636108220000e+08,3.636112040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636112040000e+08,3.636115930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.900000e+01,2.700000e+01,1.006000e+03,8420800001
3.636116350000e+08,3.636120380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636120380000e+08,3.636121890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636121890000e+08,3.636122530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636122530000e+08,3.636124400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636124400000e+08,3.636125680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636125680000e+08,3.636131100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636131100000e+08,3.636131890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636131890000e+08,3.636132740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636132740000e+08,3.636140550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636140550000e+08,3.636142270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636142270000e+08,3.636145700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636145700000e+08,3.636149080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636149080000e+08,3.636150910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636150910000e+08,3.636151810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636151810000e+08,3.636152590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636152590000e+08,3.636154120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636154120000e+08,3.636154740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636154740000e+08,3.636156860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636156860000e+08,3.636158980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636158980000e+08,3.636169320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636169320000e+08,3.636171870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636171870000e+08,3.636172710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636172710000e+08,3.636173490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636173490000e+08,3.636183360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636183360000e+08,3.636185230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636185230000e+08,3.636188670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636188670000e+08,3.636194030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636194030000e+08,3.636199140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
3.636199140000e+08,3.636200330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.100000e+01,3.400000e+01,1.004000e+03,8420800002
