#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.880558000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,14333300001
2.880576000000e+08,1.700000e+01,1.400000e+01,1.014000e+03,14333400002
2.880594000000e+08,1.700000e+01,1.400000e+01,1.014000e+03,14333400003
2.880618000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,14333400004
2.880636000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,14333400005
2.880654000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,14333400006
2.880672000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,14333400007
2.880690000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,14333400008
2.880714000000e+08,1.700000e+01,1.400000e+01,1.013000e+03,14333400009
2.880732000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,14333400010
2.880750000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,14333400011
2.880768000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,14333400012
2.880786000000e+08,1.700000e+01,1.300000e+01,1.013000e+03,14333400013
2.880804000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,14333400014
2.880828000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,14333400015
2.880846000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,14333400016
2.880870000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,14333400017
2.880888000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,14333400018
2.880906000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,14333400019
2.880924000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,14333400020
2.880942000000e+08,1.800000e+01,1.800000e+01,1.014000e+03,14333400021
2.880966000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,14333400022
2.880984000000e+08,1.800000e+01,1.900000e+01,1.012000e+03,14333400023
2.881002000000e+08,1.800000e+01,2.000000e+01,1.011000e+03,14333400024
2.881020000000e+08,1.800000e+01,2.200000e+01,1.012000e+03,14333400025
2.881038000000e+08,1.800000e+01,2.300000e+01,1.011000e+03,14333400026
2.881056000000e+08,1.800000e+01,2.400000e+01,1.011000e+03,14333400027
2.881068000000e+08,1.700000e+01,2.300000e+01,1.010000e+03,14333400028
2.881086000000e+08,1.800000e+01,2.400000e+01,1.010000e+03,14333400029
2.881098000000e+08,1.800000e+01,2.400000e+01,1.010000e+03,14333400030
2.881116000000e+08,1.800000e+01,2.400000e+01,1.010000e+03,14333400031
2.881128000000e+08,1.700000e+01,2.300000e+01,1.010000e+03,14333400032
2.881146000000e+08,1.700000e+01,2.100000e+01,1.009000e+03,14333400033
2.881158000000e+08,1.700000e+01,2.000000e+01,1.009000e+03,14333400034
2.881176000000e+08,1.700000e+01,1.800000e+01,1.011000e+03,14333400035
2.881194000000e+08,1.700000e+01,1.800000e+01,1.010000e+03,14333400036
2.881206000000e+08,1.700000e+01,1.700000e+01,1.010000e+03,14333400037
2.881224000000e+08,1.700000e+01,1.700000e+01,1.009000e+03,14333400038
2.881236000000e+08,1.700000e+01,1.700000e+01,1.009000e+03,14333400039
2.881254000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,14333400040
2.881266000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,14333400041
2.881284000000e+08,1.700000e+01,1.600000e+01,1.008000e+03,14333400042
2.881302000000e+08,1.700000e+01,1.600000e+01,1.008000e+03,14333400043
2.881314000000e+08,1.700000e+01,1.600000e+01,1.008000e+03,14333400044
2.881332000000e+08,1.700000e+01,1.600000e+01,1.008000e+03,14333400045
2.881344000000e+08,1.700000e+01,1.500000e+01,1.008000e+03,14333400046
2.881362000000e+08,1.700000e+01,1.500000e+01,1.007000e+03,14333400047
2.881374000000e+08,1.700000e+01,1.500000e+01,1.007000e+03,14333400048
2.881392000000e+08,1.700000e+01,1.500000e+01,1.008000e+03,14333400049
2.881410000000e+08,1.700000e+01,1.400000e+01,1.007000e+03,14333400001
2.881422000000e+08,1.700000e+01,1.400000e+01,1.007000e+03,14333400002
2.881440000000e+08,1.700000e+01,1.500000e+01,1.007000e+03,14333500003
2.881452000000e+08,1.700000e+01,1.500000e+01,1.007000e+03,14333500004
2.881470000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14333500005
2.881482000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14333500006
2.881500000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14333500007
2.881512000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14333500008
2.881530000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14333500009
2.881542000000e+08,1.700000e+01,1.500000e+01,1.004000e+03,14333500010
2.881560000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14333500011
2.881578000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14333500012
2.881590000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14333500013
2.881608000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14333500014
2.881620000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14333500015
2.881638000000e+08,1.700000e+01,1.500000e+01,1.006000e+03,14333500016
2.881650000000e+08,1.700000e+01,1.500000e+01,1.005000e+03,14333500017
2.881668000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,14333500018
2.881686000000e+08,1.700000e+01,1.400000e+01,1.004000e+03,14333500019
2.881698000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,14333500020
2.881716000000e+08,1.700000e+01,1.500000e+01,1.004000e+03,14333500021
2.881740000000e+08,1.700000e+01,1.500000e+01,1.004000e+03,14333500022
2.881758000000e+08,1.700000e+01,1.500000e+01,1.004000e+03,14333500023
2.881776000000e+08,1.700000e+01,1.500000e+01,1.002000e+03,14333500024
2.881794000000e+08,1.700000e+01,1.500000e+01,1.002000e+03,14333500025
2.881818000000e+08,1.700000e+01,1.500000e+01,1.002000e+03,14333500026
2.881854000000e+08,1.700000e+01,1.600000e+01,1.001000e+03,14333500030
2.881872000000e+08,1.700000e+01,1.500000e+01,1.001000e+03,14333500031
2.881896000000e+08,1.800000e+01,1.500000e+01,1.000000e+03,14333500032
2.881914000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,14333500033
2.881932000000e+08,1.700000e+01,1.400000e+01,1.000000e+03,14333500034
2.881950000000e+08,1.700000e+01,1.300000e+01,1.000000e+03,14333500035
2.881968000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14333500036
2.881986000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,14333500037
2.882004000000e+08,1.700000e+01,1.200000e+01,1.001000e+03,14333500038
2.882022000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,14333500039
2.882040000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,14333500040
2.882058000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,14333500041
2.882082000000e+08,1.700000e+01,1.200000e+01,1.004000e+03,14333500042
2.882100000000e+08,1.700000e+01,1.200000e+01,1.004000e+03,14333500043
2.882118000000e+08,1.700000e+01,1.200000e+01,1.005000e+03,14333500044
2.882136000000e+08,1.700000e+01,1.200000e+01,1.005000e+03,14333500045
2.882154000000e+08,1.700000e+01,1.200000e+01,1.005000e+03,14333500046
2.882172000000e+08,1.700000e+01,1.200000e+01,1.005000e+03,14333500047
2.882190000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,14333500048
2.882208000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,14333500049
2.882226000000e+08,1.700000e+01,1.200000e+01,1.007000e+03,14333500050
2.882244000000e+08,1.700000e+01,1.100000e+01,1.008000e+03,14333500051
