#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.880559150375e+08,2.880580039761e+08,2.088938596547e+03,45807,41056,33743,4751,4751,0,152,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333300001,0,0,0
2,2.880580089593e+08,2.880600319397e+08,2.022980325460e+03,45945,41364,34460,4581,4581,0,150,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400002,0,0,0
3,2.880600368881e+08,2.880619910104e+08,1.954122301042e+03,46066,41631,34764,4435,4435,0,138,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.091988e+00,14333400003,0,0,0
4,2.880619958572e+08,2.880638929707e+08,1.897113442004e+03,46202,41862,35107,4340,4340,0,127,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.343158e+00,14333400004,0,0,0
5,2.880638978646e+08,2.880657649794e+08,1.867114791870e+03,46240,41878,34883,4362,4362,0,136,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400005,0,0,0
6,2.880657699158e+08,2.880676659646e+08,1.896048817515e+03,46201,41855,34936,4346,4346,0,144,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400006,0,0,0
7,2.880676708480e+08,2.880695639977e+08,1.893149756968e+03,46193,41856,35141,4337,4337,0,129,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400007,0,0,0
8,2.880695688657e+08,2.880714939910e+08,1.925125279188e+03,46129,41708,34962,4421,4421,0,157,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400008,0,0,0
9,2.880714989774e+08,2.880733668855e+08,1.867908094823e+03,46241,41956,34947,4285,4285,0,144,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.992517e+00,14333400009,0,0,0
10,2.880733718775e+08,2.880752499846e+08,1.878107100189e+03,46206,41845,34847,4361,4361,0,128,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400010,0,0,0
11,2.880752558722e+08,2.880771509798e+08,1.895107593596e+03,46193,41851,34903,4342,4342,0,115,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400011,0,0,0
12,2.880771558572e+08,2.880790589703e+08,1.903113115966e+03,46172,41835,35025,4337,4337,0,137,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400012,0,0,0
13,2.880790638162e+08,2.880809779905e+08,1.914174325407e+03,46136,41728,34901,4408,4408,0,142,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400013,0,0,0
14,2.880809839058e+08,2.880830159783e+08,2.032072541296e+03,45912,41251,34399,4661,4661,0,147,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400014,0,0,0
15,2.880830219297e+08,2.880850920024e+08,2.070072776437e+03,45854,41112,34106,4742,4742,0,137,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400015,0,0,0
16,2.880850968470e+08,2.880871970443e+08,2.100197292745e+03,45795,40995,33800,4800,4800,0,148,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400016,0,0,0
17,2.880872018703e+08,2.880892380281e+08,2.036157830298e+03,45917,41220,34399,4697,4697,0,131,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.615988e+00,14333400017,0,0,0
18,2.880892429676e+08,2.880911279500e+08,1.884982431531e+03,46221,41840,34917,4381,4381,0,124,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.973518e+00,14333400018,0,0,0
19,2.880911328446e+08,2.880930068564e+08,1.874011734724e+03,46242,41874,34883,4368,4368,0,145,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.464039e+00,14333400019,0,0,0
20,2.880930118217e+08,2.880949059943e+08,1.894172639906e+03,46201,41813,35084,4388,4388,0,137,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.402213e+00,14333400020,0,0,0
21,2.880949109108e+08,2.880968439919e+08,1.933081080019e+03,46123,41667,34752,4456,4456,0,141,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.894628e+00,14333400021,0,0,0
22,2.880968488452e+08,2.880987638231e+08,1.914977904916e+03,46151,41754,34903,4397,4397,0,131,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400022,0,0,0
23,2.880987689369e+08,2.881006789937e+08,1.910056764781e+03,46158,41760,34888,4398,4398,0,133,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.191319e+00,14333400023,0,0,0
24,2.881006848321e+08,2.881025341595e+08,1.849327460051e+03,46282,42010,35264,4272,4272,0,145,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.048599e+00,14333400024,0,0,0
25,2.881025380837e+08,2.881040830308e+08,1.544947163880e+03,46906,43286,38463,3620,3620,0,97,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.651584e-01,14333400025,0,0,0
26,2.881040878862e+08,2.881056289898e+08,1.541103610754e+03,46891,43232,38443,3659,3659,0,116,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.550359e-01,14333400026,0,0,0
27,2.881056348418e+08,2.881071579386e+08,1.523096765220e+03,46931,43344,38637,3587,3587,0,99,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.504591e-01,14333400027,0,0,0
28,2.881071628924e+08,2.881086949894e+08,1.532097068608e+03,46914,43294,38542,3620,3620,0,109,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.308794e+00,14333400028,0,0,0
29,2.881086998297e+08,2.881102329597e+08,1.533129989386e+03,46923,43337,38440,3586,3586,0,98,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.326821e+00,14333400029,0,0,0
30,2.881102379514e+08,2.881117699450e+08,1.531993638396e+03,46920,43317,38623,3603,3603,0,103,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400030,0,0,0
31,2.881117748724e+08,2.881133129737e+08,1.538101272106e+03,46920,43284,38580,3636,3636,0,89,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400031,0,0,0
32,2.881133178913e+08,2.881148629890e+08,1.545097767830e+03,46897,43268,38464,3629,3629,0,102,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400032,0,0,0
33,2.881148678529e+08,2.881164049845e+08,1.537131575108e+03,46910,43285,38683,3625,3625,0,85,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400033,0,0,0
34,2.881164098804e+08,2.881179659461e+08,1.556065666676e+03,46861,43202,38492,3659,3659,0,119,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.543294e-01,14333400034,0,0,0
35,2.881179708853e+08,2.881195078429e+08,1.536957660317e+03,46897,43269,38412,3628,3628,0,107,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.127272e+00,14333400035,0,0,0
36,2.881195128953e+08,2.881210470114e+08,1.534116133034e+03,46917,43322,38423,3595,3595,0,110,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.431356e+00,14333400036,0,0,0
37,2.881210510209e+08,2.881225929687e+08,1.541947749019e+03,46897,43273,38575,3624,3624,0,105,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400037,0,0,0
38,2.881225979493e+08,2.881241388991e+08,1.540949731052e+03,46884,43254,38557,3630,3630,0,111,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.528495e+00,14333400038,0,0,0
39,2.881241440409e+08,2.881256879523e+08,1.543911316454e+03,46910,43301,38497,3609,3609,0,103,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400039,0,0,0
40,2.881256929329e+08,2.881272329600e+08,1.540027059674e+03,46901,43282,38606,3619,3619,0,109,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400040,0,0,0
41,2.881272379091e+08,2.881287799191e+08,1.542010064840e+03,46902,43259,38497,3643,3643,0,105,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400041,0,0,0
42,2.881287848212e+08,2.881303099422e+08,1.525121002674e+03,46946,43351,38664,3595,3595,0,118,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400042,0,0,0
43,2.881303148761e+08,2.881318520236e+08,1.537147495091e+03,46891,43298,38514,3593,3593,0,95,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400043,0,0,0
44,2.881318579451e+08,2.881333980117e+08,1.540066643655e+03,46915,43266,38462,3649,3649,0,95,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.289042e+00,14333400044,0,0,0
45,2.881334028565e+08,2.881349379079e+08,1.535051329970e+03,46908,43309,38551,3599,3599,0,94,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.107931e+00,14333400045,0,0,0
46,2.881349429371e+08,2.881364650335e+08,1.522096422613e+03,46940,43356,38396,3584,3584,0,104,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.814426e+00,14333400046,0,0,0
47,2.881364698177e+08,2.881380009865e+08,1.531168775439e+03,46902,43286,38284,3616,3616,0,87,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.509779e-01,14333400047,0,0,0
48,2.881380069273e+08,2.881395429789e+08,1.536051574409e+03,46899,43284,38527,3615,3615,0,131,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.881090e+00,14333400048,0,0,0
49,2.881395478935e+08,2.881410719226e+08,1.524029055774e+03,46921,43310,38600,3611,3611,0,98,e,C,2016,2,17,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.771447e+00,14333400049,0,0,0
1,2.881410761366e+08,2.881425969745e+08,1.520837873578e+03,46929,43311,38302,3618,3618,0,105,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.990806e+00,14333400001,0,0,0
2,2.881426028711e+08,2.881441269377e+08,1.524066620111e+03,46940,43348,38458,3592,3592,0,112,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333400002,0,0,0
3,2.881441318347e+08,2.881456629599e+08,1.531125185013e+03,46899,43341,38612,3558,3558,0,95,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.747065e+00,14333500003,0,0,0
4,2.881456678790e+08,2.881471909419e+08,1.523062934458e+03,46912,43334,38592,3578,3578,0,108,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.449541e+00,14333500004,0,0,0
5,2.881471960191e+08,2.881487149789e+08,1.518959860444e+03,46920,43374,38482,3546,3546,0,91,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.739645e+00,14333500005,0,0,0
6,2.881487198196e+08,2.881502509808e+08,1.531161243796e+03,46920,43324,38679,3596,3596,0,104,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.267276e+00,14333500006,0,0,0
7,2.881502558869e+08,2.881517790201e+08,1.523133119822e+03,46921,43359,38371,3562,3562,0,105,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500007,0,0,0
8,2.881517848231e+08,2.881532929750e+08,1.508151887417e+03,46961,43385,38537,3576,3576,0,102,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500008,0,0,0
9,2.881532978753e+08,2.881548031709e+08,1.505295564234e+03,46966,43433,38595,3533,3533,0,120,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500009,0,0,0
10,2.881548079713e+08,2.881563239955e+08,1.516024183035e+03,46943,43382,38491,3561,3561,0,113,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500010,0,0,0
11,2.881563288762e+08,2.881578450456e+08,1.516169464290e+03,46963,43385,38659,3578,3578,0,95,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500011,0,0,0
12,2.881578498748e+08,2.881593631913e+08,1.513316507101e+03,46937,43403,38709,3534,3534,0,107,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500012,0,0,0
13,2.881593678691e+08,2.881608829215e+08,1.515052436173e+03,46948,43371,38602,3577,3577,0,89,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500013,0,0,0
14,2.881608878528e+08,2.881624039166e+08,1.516063818276e+03,46951,43427,38619,3524,3524,0,103,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500014,0,0,0
15,2.881624089477e+08,2.881639499500e+08,1.541002337813e+03,46909,43268,38467,3641,3641,0,109,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500015,0,0,0
16,2.881639548335e+08,2.881654729723e+08,1.518138777673e+03,46932,43385,38611,3547,3547,0,99,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500016,0,0,0
17,2.881654789569e+08,2.881670189662e+08,1.540009346783e+03,46879,43250,38430,3629,3629,0,105,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.861308e+00,14333500017,0,0,0
18,2.881670240548e+08,2.881686811034e+08,1.657048668444e+03,46675,42833,37130,3842,3842,0,107,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.860757e+00,14333500018,0,0,0
19,2.881686858339e+08,2.881703750054e+08,1.689171467185e+03,46592,42651,36383,3941,3941,0,123,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500019,0,0,0
20,2.881703799197e+08,2.881721198653e+08,1.739945585728e+03,46504,42440,36030,4064,4064,0,132,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500020,0,0,0
21,2.881721248797e+08,2.881740469503e+08,1.922070579350e+03,46141,41722,35192,4419,4419,0,135,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.120000e+00,14333500021,0,0,0
22,2.881740519520e+08,2.881759808429e+08,1.928890880048e+03,46122,41660,34983,4462,4462,0,132,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.192031e+00,14333500022,0,0,0
23,2.881759859639e+08,2.881779669692e+08,1.981005262554e+03,46017,41498,34725,4519,4519,0,137,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.433182e+00,14333500023,0,0,0
24,2.881779718548e+08,2.881798989543e+08,1.927099582016e+03,46129,41730,34765,4399,4399,0,159,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.494817e+00,14333500024,0,0,0
25,2.881799039059e+08,2.881818439682e+08,1.940062239945e+03,46115,41692,35010,4423,4423,0,152,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.900154e+00,14333500025,0,0,0
26,2.881818488725e+08,2.881835600000e+08,1.711127460241e+03,38110,34450,28875,3660,3660,0,104,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.773467e+00,14333500026,0,0,0
30,2.881858898296e+08,2.881877659645e+08,1.876134939969e+03,46215,41863,35304,4352,4352,0,137,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.225118e+00,14333500030,0,0,0
31,2.881877709051e+08,2.881896608454e+08,1.889940395057e+03,46189,41827,35331,4362,4362,0,136,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,9.022714e-01,14333500031,0,0,0
32,2.881896678590e+08,2.881914938948e+08,1.826035796821e+03,46328,42104,35343,4224,4224,0,133,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,8.802626e-02,14333500032,0,0,0
33,2.881914988513e+08,2.881933689106e+08,1.870059319198e+03,46248,41949,35103,4299,4299,0,150,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.101975e+00,14333500033,0,0,0
34,2.881933739717e+08,2.881952349164e+08,1.860944688141e+03,46272,41968,35316,4304,4304,0,131,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.482835e-01,14333500034,0,0,0
35,2.881952399087e+08,2.881971020162e+08,1.862107495666e+03,46270,41942,35085,4328,4328,0,117,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.184988e+00,14333500035,0,0,0
36,2.881971068616e+08,2.881989708146e+08,1.863953038454e+03,46253,41877,35008,4376,4376,0,136,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500036,0,0,0
37,2.881989758387e+08,2.882008139871e+08,1.838148442030e+03,46301,42010,35179,4291,4291,0,137,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500037,0,0,0
38,2.882008188808e+08,2.882026769809e+08,1.858100134671e+03,46259,41997,35054,4262,4262,0,129,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500038,0,0,0
39,2.882026818837e+08,2.882045329824e+08,1.851098695576e+03,46268,42015,35266,4253,4253,0,137,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.657498e+00,14333500039,0,0,0
40,2.882045388582e+08,2.882063870206e+08,1.848162440002e+03,46300,42015,35179,4285,4285,0,123,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.071847e-01,14333500040,0,0,0
41,2.882063918806e+08,2.882082409935e+08,1.849112831652e+03,46269,42030,35095,4239,4239,0,126,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.387692e+00,14333500041,0,0,0
42,2.882082468245e+08,2.882100959118e+08,1.849087256968e+03,46287,42026,35455,4261,4261,0,116,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500042,0,0,0
43,2.882101009390e+08,2.882119519854e+08,1.851046379149e+03,46276,42028,35220,4248,4248,0,115,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500043,0,0,0
44,2.882119568639e+08,2.882138119266e+08,1.855062666953e+03,46284,41983,35132,4301,4301,0,124,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500044,0,0,0
45,2.882138168874e+08,2.882156909871e+08,1.874099624455e+03,46235,41912,34949,4323,4323,0,122,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.955248e+00,14333500045,0,0,0
46,2.882156958274e+08,2.882175662268e+08,1.870399375021e+03,46241,41924,35178,4317,4317,0,122,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.316071e-01,14333500046,0,0,0
47,2.882175700546e+08,2.882194340191e+08,1.863964563072e+03,46257,41983,34916,4274,4274,0,140,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.952840e-01,14333500047,0,0,0
48,2.882194388346e+08,2.882212850511e+08,1.846216463089e+03,46279,42038,35179,4241,4241,0,117,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.781509e+00,14333500048,0,0,0
49,2.882212898461e+08,2.882231268675e+08,1.837021399379e+03,46299,42069,35062,4230,4230,0,128,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500049,0,0,0
50,2.882231320463e+08,2.882249999197e+08,1.867873428583e+03,46259,41933,34874,4326,4326,0,114,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.625669e+00,14333500050,0,0,0
51,2.882250049396e+08,2.882268640496e+08,1.859110025406e+03,46263,41960,35108,4303,4303,0,129,e,C,2016,2,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14333500051,0,0,0
