#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810559710000e+08,2.810560320000e+08,5.770492e+01,9.726161e-01,5.378688e+01,9.390166e-01,9.321023e-01,4.240217e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810560320000e+08,2.810560930000e+08,5.734426e+01,9.695720e-01,5.334426e+01,9.351450e-01,9.302459e-01,4.306991e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810560930000e+08,2.810561540000e+08,5.924590e+01,9.855173e-01,5.516393e+01,9.509610e-01,9.311013e-01,4.213180e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810561540000e+08,2.810562150000e+08,5.919672e+01,9.851082e-01,5.491803e+01,9.488391e-01,9.277208e-01,4.309248e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810562150000e+08,2.810562760000e+08,5.840984e+01,9.785389e-01,5.436066e+01,9.440118e-01,9.306764e-01,4.255318e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810562760000e+08,2.810563370000e+08,6.031147e+01,9.943404e-01,5.586885e+01,9.570177e-01,9.263387e-01,4.306652e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810563370000e+08,2.810563980000e+08,5.983607e+01,9.904136e-01,5.549180e+01,9.537828e-01,9.273973e-01,4.294998e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810563980000e+08,2.810564590000e+08,5.798361e+01,9.749620e-01,5.416393e+01,9.423022e-01,9.341249e-01,4.171051e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810564590000e+08,2.810565200000e+08,5.916393e+01,9.848353e-01,5.503279e+01,9.498299e-01,9.301746e-01,4.242243e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810565200000e+08,2.810565810000e+08,6.159016e+01,1.004826e+00,5.708197e+01,9.673520e-01,9.268033e-01,4.249315e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810565810000e+08,2.810566420000e+08,6.040984e+01,9.951508e-01,5.563934e+01,9.550499e-01,9.210312e-01,4.442691e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810566420000e+08,2.810567030000e+08,5.836066e+01,9.781268e-01,5.440984e+01,9.444388e-01,9.323034e-01,4.210534e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810567030000e+08,2.810567640000e+08,6.031147e+01,9.943404e-01,5.627869e+01,9.605215e-01,9.331340e-01,4.118222e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810567890000e+08,2.810568500000e+08,5.732787e+01,9.694334e-01,5.327869e+01,9.345700e-01,9.293680e-01,4.332582e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810568500000e+08,2.810569110000e+08,6.083607e+01,9.986554e-01,5.668853e+01,9.640124e-01,9.318243e-01,4.137483e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810569110000e+08,2.810569720000e+08,5.813115e+01,9.762016e-01,5.424590e+01,9.430149e-01,9.331641e-01,4.193865e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810569720000e+08,2.810570330000e+08,5.773771e+01,9.728925e-01,5.383607e+01,9.394458e-01,9.324248e-01,4.229665e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810570330000e+08,2.810570940000e+08,5.911475e+01,9.844259e-01,5.526229e+01,9.518085e-01,9.348308e-01,4.110311e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810570940000e+08,2.810571550000e+08,5.732787e+01,9.694334e-01,5.311475e+01,9.331311e-01,9.265084e-01,4.412611e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810571550000e+08,2.810572160000e+08,6.014754e+01,9.929880e-01,5.583607e+01,9.567368e-01,9.283183e-01,4.258716e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810572160000e+08,2.810572770000e+08,5.844262e+01,9.788135e-01,5.419672e+01,9.425873e-01,9.273492e-01,4.347224e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810572770000e+08,2.810573380000e+08,5.970492e+01,9.893276e-01,5.567213e+01,9.553313e-01,9.324547e-01,4.158545e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810573380000e+08,2.810573990000e+08,5.883607e+01,9.821027e-01,5.449180e+01,9.451498e-01,9.261633e-01,4.365091e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810573990000e+08,2.810574600000e+08,5.963934e+01,9.887842e-01,5.493443e+01,9.489807e-01,9.211105e-01,4.469244e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810574600000e+08,2.810575210000e+08,5.995082e+01,9.913628e-01,5.586885e+01,9.570177e-01,9.319114e-01,4.165451e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810575210000e+08,2.810575820000e+08,5.914754e+01,9.846989e-01,5.500000e+01,9.495469e-01,9.298781e-01,4.251153e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810576130000e+08,2.810576740000e+08,6.081967e+01,9.985209e-01,5.691803e+01,9.659619e-01,9.358491e-01,4.022698e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810576740000e+08,2.810577350000e+08,5.683607e+01,9.652662e-01,5.270492e+01,9.295241e-01,9.273147e-01,4.409201e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810577350000e+08,2.810577960000e+08,5.775410e+01,9.730306e-01,5.409836e+01,9.417316e-01,9.367017e-01,4.102424e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810577960000e+08,2.810578570000e+08,5.996721e+01,9.914984e-01,5.583607e+01,9.567368e-01,9.311099e-01,4.187521e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810578570000e+08,2.810579180000e+08,5.886885e+01,9.823763e-01,5.477049e+01,9.475636e-01,9.303815e-01,4.247027e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810579180000e+08,2.810579790000e+08,5.881967e+01,9.819658e-01,5.427869e+01,9.432998e-01,9.227982e-01,4.455955e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810579790000e+08,2.810580400000e+08,5.883607e+01,9.821027e-01,5.496721e+01,9.492638e-01,9.342435e-01,4.137259e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810580400000e+08,2.810581010000e+08,5.914754e+01,9.846989e-01,5.496721e+01,9.492638e-01,9.293237e-01,4.266650e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810581010000e+08,2.810581620000e+08,5.954099e+01,9.879684e-01,5.480328e+01,9.478472e-01,9.204295e-01,4.490538e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810581620000e+08,2.810582230000e+08,6.044262e+01,9.954209e-01,5.559016e+01,9.546278e-01,9.197179e-01,4.475072e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810582230000e+08,2.810582840000e+08,5.947541e+01,9.874243e-01,5.524590e+01,9.516672e-01,9.288864e-01,4.267013e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810582840000e+08,2.810583450000e+08,5.962295e+01,9.886483e-01,5.573771e+01,9.558938e-01,9.348364e-01,4.092595e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810583450000e+08,2.810584060000e+08,5.895082e+01,9.830599e-01,5.480328e+01,9.478472e-01,9.296440e-01,4.264803e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810584340000e+08,2.810584950000e+08,5.914754e+01,9.846989e-01,5.549180e+01,9.537828e-01,9.381929e-01,4.008962e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810584950000e+08,2.810585560000e+08,6.014754e+01,9.929880e-01,5.600000e+01,9.581403e-01,9.310439e-01,4.183094e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810585560000e+08,2.810586170000e+08,5.950820e+01,9.876964e-01,5.506557e+01,9.501128e-01,9.253443e-01,4.362443e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810586170000e+08,2.810586780000e+08,6.057377e+01,9.965002e-01,5.677049e+01,9.647092e-01,9.372125e-01,3.990695e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810586780000e+08,2.810587390000e+08,5.890164e+01,9.826498e-01,5.504918e+01,9.499714e-01,9.345950e-01,4.124663e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810587390000e+08,2.810588000000e+08,5.927869e+01,9.857900e-01,5.514754e+01,9.508197e-01,9.303097e-01,4.234340e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810588000000e+08,2.810588610000e+08,5.842623e+01,9.786761e-01,5.434426e+01,9.438695e-01,9.301347e-01,4.270070e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810588610000e+08,2.810589220000e+08,5.932787e+01,9.861988e-01,5.536066e+01,9.526551e-01,9.331307e-01,4.152316e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810589220000e+08,2.810589830000e+08,5.963934e+01,9.887842e-01,5.547541e+01,9.536420e-01,9.301814e-01,4.225109e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810589830000e+08,2.810590440000e+08,5.980328e+01,9.901422e-01,5.524590e+01,9.516672e-01,9.237939e-01,4.392939e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810590440000e+08,2.810591050000e+08,5.895082e+01,9.830599e-01,5.470492e+01,9.469963e-01,9.279755e-01,4.311203e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810591050000e+08,2.810591660000e+08,5.926229e+01,9.856536e-01,5.496721e+01,9.492638e-01,9.275242e-01,4.312260e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810591660000e+08,2.810592270000e+08,5.937705e+01,9.866075e-01,5.549180e+01,9.537828e-01,9.345666e-01,4.108949e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810592510000e+08,2.810593120000e+08,5.983607e+01,9.904136e-01,5.544262e+01,9.533601e-01,9.265754e-01,4.317326e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810593120000e+08,2.810593730000e+08,6.063934e+01,9.970394e-01,5.665574e+01,9.637337e-01,9.343066e-01,4.073461e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810593730000e+08,2.810594340000e+08,5.791803e+01,9.744106e-01,5.345901e+01,9.361503e-01,9.230116e-01,4.484814e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810594340000e+08,2.810594950000e+08,5.922951e+01,9.853809e-01,5.506557e+01,9.501128e-01,9.296983e-01,4.253241e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810594950000e+08,2.810595560000e+08,5.954099e+01,9.879684e-01,5.521312e+01,9.513848e-01,9.273128e-01,4.307935e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810595560000e+08,2.810596170000e+08,6.111475e+01,1.000940e+00,5.734426e+01,9.695720e-01,9.383047e-01,3.940578e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810596170000e+08,2.810596780000e+08,5.801639e+01,9.752376e-01,5.401639e+01,9.410179e-01,9.310540e-01,4.258942e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810596780000e+08,2.810597390000e+08,5.870492e+01,9.810075e-01,5.406557e+01,9.414461e-01,9.209718e-01,4.508292e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810597390000e+08,2.810598000000e+08,6.019672e+01,9.933940e-01,5.608197e+01,9.588412e-01,9.316449e-01,4.164468e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810598000000e+08,2.810598610000e+08,5.857377e+01,9.799111e-01,5.432787e+01,9.437271e-01,9.275119e-01,4.337871e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810598610000e+08,2.810599220000e+08,5.914754e+01,9.846989e-01,5.503279e+01,9.498299e-01,9.304324e-01,4.235578e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810599220000e+08,2.810599830000e+08,5.981967e+01,9.902779e-01,5.591803e+01,9.574388e-01,9.347767e-01,4.087601e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810599830000e+08,2.810600440000e+08,5.896721e+01,9.831966e-01,5.513115e+01,9.506783e-01,9.349458e-01,4.112073e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810600690000e+08,2.810601300000e+08,5.952459e+01,9.878324e-01,5.521312e+01,9.513848e-01,9.275681e-01,4.301547e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810601300000e+08,2.810601910000e+08,5.942623e+01,9.870160e-01,5.526229e+01,9.518085e-01,9.299310e-01,4.239691e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810601910000e+08,2.810602520000e+08,5.977049e+01,9.898708e-01,5.563934e+01,9.550499e-01,9.308832e-01,4.200792e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810602520000e+08,2.810603130000e+08,6.003279e+01,9.920403e-01,5.581967e+01,9.565964e-01,9.298198e-01,4.221314e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810603130000e+08,2.810603740000e+08,5.983607e+01,9.904136e-01,5.534426e+01,9.525141e-01,9.249315e-01,4.361513e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810603740000e+08,2.810604350000e+08,5.880328e+01,9.818290e-01,5.450820e+01,9.452920e-01,9.269584e-01,4.344597e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810604350000e+08,2.810604960000e+08,5.831147e+01,9.777146e-01,5.440984e+01,9.444388e-01,9.330897e-01,4.189540e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810604960000e+08,2.810605570000e+08,5.885246e+01,9.822395e-01,5.473771e+01,9.472800e-01,9.300836e-01,4.256017e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810605570000e+08,2.810606180000e+08,5.821312e+01,9.768896e-01,5.401639e+01,9.410179e-01,9.279076e-01,4.340319e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810606180000e+08,2.810606790000e+08,5.836066e+01,9.781268e-01,5.396721e+01,9.405894e-01,9.247191e-01,4.422036e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810606790000e+08,2.810607400000e+08,5.911475e+01,9.844259e-01,5.563934e+01,9.550499e-01,9.412091e-01,3.917287e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810607400000e+08,2.810608010000e+08,6.118033e+01,1.001477e+00,5.703279e+01,9.669352e-01,9.322079e-01,4.115049e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810608010000e+08,2.810608620000e+08,5.891803e+01,9.827865e-01,5.450820e+01,9.452920e-01,9.251530e-01,4.389397e-03,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810608890000e+08,2.810609500000e+08,5.945901e+01,9.872882e-01,5.549180e+01,9.537828e-01,9.332782e-01,4.143484e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810609500000e+08,2.810610110000e+08,5.904918e+01,9.838797e-01,5.478688e+01,9.477054e-01,9.278179e-01,4.311956e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810610110000e+08,2.810610720000e+08,6.003279e+01,9.920403e-01,5.583607e+01,9.567368e-01,9.300929e-01,4.213711e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810610720000e+08,2.810611330000e+08,5.760656e+01,9.717869e-01,5.318033e+01,9.337069e-01,9.231645e-01,4.492827e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810611330000e+08,2.810611940000e+08,5.988525e+01,9.908205e-01,5.519672e+01,9.512435e-01,9.217082e-01,4.444574e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810611940000e+08,2.810612550000e+08,5.965574e+01,9.889200e-01,5.518033e+01,9.511023e-01,9.249794e-01,4.366820e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810612550000e+08,2.810613160000e+08,6.024590e+01,9.937996e-01,5.567213e+01,9.553313e-01,9.240816e-01,4.369180e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810613160000e+08,2.810613770000e+08,6.018033e+01,9.932587e-01,5.618033e+01,9.596817e-01,9.335331e-01,4.111265e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810613770000e+08,2.810614380000e+08,5.885246e+01,9.822395e-01,5.460656e+01,9.461445e-01,9.278551e-01,4.318129e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810614380000e+08,2.810614990000e+08,5.954099e+01,9.879684e-01,5.540984e+01,9.530782e-01,9.306167e-01,4.216381e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810614990000e+08,2.810615600000e+08,5.914754e+01,9.846989e-01,5.521312e+01,9.513848e-01,9.334812e-01,4.148507e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810615600000e+08,2.810616210000e+08,5.900000e+01,9.834699e-01,5.454099e+01,9.455763e-01,9.244235e-01,4.405935e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810616210000e+08,2.810616820000e+08,5.832787e+01,9.778520e-01,5.375410e+01,9.387304e-01,9.215851e-01,4.506755e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810617070000e+08,2.810617680000e+08,5.850820e+01,9.793624e-01,5.450820e+01,9.452920e-01,9.316335e-01,4.224457e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810617680000e+08,2.810618290000e+08,5.829508e+01,9.775771e-01,5.422951e+01,9.428724e-01,9.302587e-01,4.271359e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810618290000e+08,2.810618900000e+08,5.986885e+01,9.906849e-01,5.539344e+01,9.529371e-01,9.252464e-01,4.351904e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810618900000e+08,2.810619510000e+08,5.855738e+01,9.797740e-01,5.411475e+01,9.418743e-01,9.241322e-01,4.430371e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810619510000e+08,2.810620120000e+08,5.896721e+01,9.831966e-01,5.439344e+01,9.442965e-01,9.224353e-01,4.459947e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810620120000e+08,2.810620730000e+08,5.814754e+01,9.763392e-01,5.390164e+01,9.400178e-01,9.269806e-01,4.368416e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810620730000e+08,2.810621340000e+08,5.837705e+01,9.782642e-01,5.377049e+01,9.388735e-01,9.210896e-01,4.517853e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810621340000e+08,2.810621950000e+08,5.914754e+01,9.846989e-01,5.493443e+01,9.489807e-01,9.287694e-01,4.282072e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810621950000e+08,2.810622560000e+08,6.024590e+01,9.937996e-01,5.588525e+01,9.571581e-01,9.276190e-01,4.274333e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810622560000e+08,2.810623170000e+08,5.995082e+01,9.913628e-01,5.588525e+01,9.571581e-01,9.321849e-01,4.157688e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810623170000e+08,2.810623780000e+08,5.975410e+01,9.897350e-01,5.562295e+01,9.549092e-01,9.308642e-01,4.201901e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810623780000e+08,2.810624390000e+08,5.840984e+01,9.785389e-01,5.444262e+01,9.447232e-01,9.320797e-01,4.215201e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810624390000e+08,2.810625000000e+08,5.673771e+01,9.644306e-01,5.273771e+01,9.298132e-01,9.295002e-01,4.351289e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810625310000e+08,2.810625920000e+08,5.885246e+01,9.822395e-01,5.472131e+01,9.471382e-01,9.298050e-01,4.263848e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810625920000e+08,2.810626530000e+08,6.019672e+01,9.933940e-01,5.624590e+01,9.602416e-01,9.343682e-01,4.086626e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810626530000e+08,2.810627140000e+08,5.960656e+01,9.885124e-01,5.590164e+01,9.572985e-01,9.378438e-01,4.004014e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810627140000e+08,2.810627750000e+08,5.991803e+01,9.910917e-01,5.639344e+01,9.615002e-01,9.411765e-01,3.891951e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810627750000e+08,2.810628360000e+08,5.926229e+01,9.856536e-01,5.539344e+01,9.529371e-01,9.347165e-01,4.108541e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810628360000e+08,2.810628970000e+08,6.054099e+01,9.962305e-01,5.642623e+01,9.617797e-01,9.320336e-01,4.141649e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810628970000e+08,2.810629580000e+08,5.614754e+01,9.594016e-01,5.234426e+01,9.263383e-01,9.322628e-01,4.293907e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810629580000e+08,2.810630190000e+08,5.775410e+01,9.730306e-01,5.373771e+01,9.385872e-01,9.304570e-01,4.285668e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810630190000e+08,2.810630800000e+08,6.011475e+01,9.927174e-01,5.567213e+01,9.553313e-01,9.260976e-01,4.320183e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810630800000e+08,2.810631410000e+08,5.970492e+01,9.893276e-01,5.536066e+01,9.526551e-01,9.272378e-01,4.304062e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810631410000e+08,2.810632020000e+08,5.936066e+01,9.864712e-01,5.488525e+01,9.485558e-01,9.246064e-01,4.387643e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810632020000e+08,2.810632630000e+08,5.885246e+01,9.822395e-01,5.463934e+01,9.464285e-01,9.284123e-01,4.302714e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810632630000e+08,2.810633240000e+08,5.845901e+01,9.789507e-01,5.406557e+01,9.414461e-01,9.248458e-01,4.414899e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810633520000e+08,2.810634130000e+08,5.940984e+01,9.868798e-01,5.509836e+01,9.503956e-01,9.274282e-01,4.309530e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810634130000e+08,2.810634740000e+08,6.072131e+01,9.977130e-01,5.670492e+01,9.641519e-01,9.338553e-01,4.083681e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810634740000e+08,2.810635350000e+08,5.947541e+01,9.874243e-01,5.590164e+01,9.572985e-01,9.399118e-01,3.945523e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810635350000e+08,2.810635960000e+08,5.795082e+01,9.746864e-01,5.421312e+01,9.427299e-01,9.355021e-01,4.131430e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810635960000e+08,2.810636570000e+08,5.886885e+01,9.823763e-01,5.498361e+01,9.494054e-01,9.340017e-01,4.143168e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810636570000e+08,2.810637180000e+08,5.960656e+01,9.885124e-01,5.565574e+01,9.551906e-01,9.337184e-01,4.125652e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810637180000e+08,2.810637790000e+08,5.816393e+01,9.764769e-01,5.370492e+01,9.383008e-01,9.233371e-01,4.466640e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810637790000e+08,2.810638400000e+08,5.978688e+01,9.900065e-01,5.572131e+01,9.557532e-01,9.319989e-01,4.168672e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810638400000e+08,2.810639010000e+08,5.891803e+01,9.827865e-01,5.506557e+01,9.501128e-01,9.346132e-01,4.123556e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810639010000e+08,2.810639620000e+08,6.086885e+01,9.989244e-01,5.706557e+01,9.672131e-01,9.375168e-01,3.971995e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810639620000e+08,2.810640230000e+08,5.891803e+01,9.827865e-01,5.491803e+01,9.488391e-01,9.321091e-01,4.196143e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810640230000e+08,2.810640840000e+08,5.939344e+01,9.867436e-01,5.593443e+01,9.575791e-01,9.417610e-01,3.890839e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810640840000e+08,2.810641450000e+08,5.840984e+01,9.785389e-01,5.416393e+01,9.423022e-01,9.273084e-01,4.349569e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810641710000e+08,2.810642320000e+08,6.150820e+01,1.004157e+00,5.732787e+01,9.694334e-01,9.320362e-01,4.108883e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810642320000e+08,2.810642930000e+08,5.893443e+01,9.829233e-01,5.481967e+01,9.479890e-01,9.301808e-01,4.250321e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810642930000e+08,2.810643540000e+08,5.967213e+01,9.890559e-01,5.514754e+01,9.508197e-01,9.241758e-01,4.387635e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810643540000e+08,2.810644150000e+08,5.916393e+01,9.848353e-01,5.539344e+01,9.529371e-01,9.362704e-01,4.066097e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810644150000e+08,2.810644760000e+08,5.788525e+01,9.741347e-01,5.347541e+01,9.362938e-01,9.238176e-01,4.464486e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810644760000e+08,2.810645370000e+08,5.972131e+01,9.894634e-01,5.554099e+01,9.542054e-01,9.300027e-01,4.227202e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810645370000e+08,2.810645980000e+08,6.040984e+01,9.951508e-01,5.655738e+01,9.628968e-01,9.362280e-01,4.025197e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810645980000e+08,2.810646590000e+08,6.003279e+01,9.920403e-01,5.568853e+01,9.554719e-01,9.276352e-01,4.281472e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810646590000e+08,2.810647200000e+08,5.929508e+01,9.859262e-01,5.506557e+01,9.501128e-01,9.286702e-01,4.279491e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810647200000e+08,2.810647810000e+08,5.959016e+01,9.883764e-01,5.522951e+01,9.515260e-01,9.268225e-01,4.319513e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810647810000e+08,2.810648420000e+08,5.921312e+01,9.852446e-01,5.495082e+01,9.491223e-01,9.280177e-01,4.300481e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810648420000e+08,2.810649030000e+08,6.014754e+01,9.929880e-01,5.586885e+01,9.570177e-01,9.288635e-01,4.243737e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810649030000e+08,2.810649640000e+08,5.832787e+01,9.778520e-01,5.460656e+01,9.461445e-01,9.362001e-01,4.097238e-03,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
