#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810556000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36325200001
2.810556000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36325200002
2.810568000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36325200003
2.810580000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36325200004
2.810592000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36325300005
2.810592000000e+08,1.900000e+01,8.000000e+00,1.003000e+03,36325300006
2.810604000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300007
2.810616000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300008
2.810616000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300009
2.810628000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300010
2.810640000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300011
2.810640000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300012
2.810652000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300013
2.810664000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300014
2.810664000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300015
2.810676000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300016
2.810688000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,36325300017
2.810688000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,36325300018
2.810700000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300019
2.810712000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,36325300020
2.810712000000e+08,1.900000e+01,7.000000e+00,1.002000e+03,36325300021
2.810724000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300022
2.810736000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300023
2.810736000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300024
2.810748000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300025
2.810760000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300026
2.810772000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300027
2.810772000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300028
2.810784000000e+08,1.900000e+01,6.000000e+00,1.003000e+03,36325300029
2.810796000000e+08,1.900000e+01,6.000000e+00,1.003000e+03,36325300030
2.810796000000e+08,1.900000e+01,6.000000e+00,1.003000e+03,36325300031
2.810808000000e+08,1.900000e+01,6.000000e+00,1.003000e+03,36325300032
2.810820000000e+08,1.900000e+01,6.000000e+00,1.003000e+03,36325300033
2.810820000000e+08,1.900000e+01,6.000000e+00,1.003000e+03,36325300034
2.810832000000e+08,1.900000e+01,6.000000e+00,1.003000e+03,36325300035
2.810844000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300036
2.810844000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300037
2.810856000000e+08,1.900000e+01,7.000000e+00,1.003000e+03,36325300038
2.810868000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,36325300039
2.810868000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,36325300040
2.810880000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,36325300041
2.810892000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,36325300042
2.810892000000e+08,1.800000e+01,8.000000e+00,1.004000e+03,36325300043
2.810904000000e+08,1.800000e+01,9.000000e+00,1.004000e+03,36325300044
2.810916000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36325300045
2.810916000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,36325300046
2.810928000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,36325300047
2.810940000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,36325300048
2.810952000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,36325300049
2.810952000000e+08,1.900000e+01,1.900000e+01,1.004000e+03,36325300050
2.810964000000e+08,1.900000e+01,1.700000e+01,1.004000e+03,36325300051
2.810976000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,36325300052
2.810976000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,36325300053
2.810988000000e+08,1.900000e+01,1.500000e+01,1.004000e+03,36325300054
2.811000000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,36325300055
2.811000000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,36325300056
2.811012000000e+08,1.900000e+01,1.400000e+01,1.004000e+03,36325300057
2.811024000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,36325300058
2.811024000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,36325300059
2.811036000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36325300060
2.811048000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36325300061
2.811048000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36325300062
2.811060000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36325300063
2.811072000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36325300064
2.811072000000e+08,1.800000e+01,1.400000e+01,1.004000e+03,36325300065
2.811084000000e+08,1.800000e+01,1.800000e+01,1.005000e+03,36325300066
2.811096000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,36325300067
2.811096000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,36325300068
2.811108000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,36325300069
2.811120000000e+08,1.800000e+01,1.600000e+01,1.005000e+03,36325300070
2.811132000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,36325300071
2.811132000000e+08,1.800000e+01,1.500000e+01,1.005000e+03,36325300072
2.811144000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,36325300073
2.811156000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36325300074
2.811156000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,36325300075
2.811168000000e+08,1.800000e+01,1.200000e+01,1.006000e+03,36325300076
2.811180000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,36325300077
2.811180000000e+08,1.800000e+01,1.100000e+01,1.006000e+03,36325300078
2.811192000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,36325300079
2.811204000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,36325300080
2.811204000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,36325300081
2.811216000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,36325300082
2.811228000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,36325300083
2.811228000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,36325300084
2.811240000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,36325300085
2.811252000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,36325300086
2.811264000000e+08,1.800000e+01,8.000000e+00,1.008000e+03,36325300087
2.811264000000e+08,1.800000e+01,8.000000e+00,1.008000e+03,36325300088
2.811276000000e+08,1.800000e+01,8.000000e+00,1.008000e+03,36325300089
2.811288000000e+08,1.800000e+01,8.000000e+00,1.008000e+03,36325300090
2.811288000000e+08,1.800000e+01,8.000000e+00,1.008000e+03,36325300091
2.811300000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,36325300092
2.811312000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,36325300093
2.811312000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,36325300094
2.811324000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,36325300095
2.811336000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,36325300096
2.811336000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,36325300097
2.811348000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,36325300098
2.811360000000e+08,1.800000e+01,7.000000e+00,1.009000e+03,36325300099
2.811360000000e+08,1.800000e+01,7.000000e+00,1.009000e+03,36325300100
2.811372000000e+08,1.800000e+01,7.000000e+00,1.009000e+03,36325300101
2.811384000000e+08,1.800000e+01,7.000000e+00,1.009000e+03,36325300102
2.811384000000e+08,1.800000e+01,7.000000e+00,1.009000e+03,36325300103
2.811396000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300104
2.811408000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300105
2.811420000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811420000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811432000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811444000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811444000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811456000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811468000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811468000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811480000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811492000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811492000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811504000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36325400012
2.811516000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36325400013
2.811516000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36325400014
2.811528000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36325400015
2.811540000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36325400016
2.811552000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400017
2.811552000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400018
2.811564000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400019
2.811576000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400020
2.811576000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400021
2.811588000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400022
2.811600000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400023
2.811600000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400024
2.811612000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400025
2.811624000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,36325400026
2.811624000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,36325400027
2.811636000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,36325400028
2.811648000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400029
2.811648000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400030
2.811660000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400031
2.811672000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400032
2.811684000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400033
2.811684000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400034
2.811696000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,36325400035
2.811708000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,36325400036
2.811708000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,36325400037
2.811720000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,36325400038
2.811732000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,36325400039
2.811732000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,36325400040
2.811744000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,36325400041
2.811756000000e+08,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811756000000e+08,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811768000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811780000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811792000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811792000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811804000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811816000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811816000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811828000000e+08,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811840000000e+08,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811840000000e+08,1.700000e+01,2.000000e+01,1.015000e+03,36325400053
2.811852000000e+08,1.800000e+01,1.900000e+01,1.015000e+03,36325400054
2.811864000000e+08,1.800000e+01,1.900000e+01,1.015000e+03,36325400055
2.811876000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,36325400056
2.811876000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,36325400057
2.811888000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400058
2.811888000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400059
2.811888000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400060
2.811912000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400061
2.811924000000e+08,1.800000e+01,1.800000e+01,1.014000e+03,36325400062
2.811924000000e+08,1.800000e+01,1.800000e+01,1.014000e+03,36325400063
2.811936000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400064
2.811948000000e+08,1.800000e+01,1.800000e+01,1.014000e+03,36325400065
2.811948000000e+08,1.800000e+01,1.800000e+01,1.014000e+03,36325400066
2.811960000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400067
2.811972000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,36325400068
2.811984000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,36325400069
2.811984000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,36325400070
2.811996000000e+08,1.700000e+01,1.500000e+01,1.014000e+03,36325400071
2.812008000000e+08,1.700000e+01,1.400000e+01,1.014000e+03,36325400072
2.812008000000e+08,1.700000e+01,1.400000e+01,1.014000e+03,36325400073
2.812020000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400074
2.812032000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,36325400075
2.812032000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,36325400076
2.812044000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,36325400077
2.812056000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,36325400078
2.812056000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,36325400079
2.812068000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,36325400080
2.812080000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,36325400081
2.812092000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400082
2.812092000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400083
2.812104000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400084
2.812116000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400085
2.812116000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400086
2.812128000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400087
2.812140000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400088
2.812140000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400089
2.812152000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400090
2.812164000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400091
2.812164000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400092
2.812176000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400093
2.812188000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325400094
2.812200000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400095
2.812200000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400096
2.812212000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325400097
2.812224000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325400098
2.812224000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325400099
2.812236000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325400100
2.812248000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400101
2.812248000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400102
2.812260000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400103
2.812272000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400104
2.812272000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400105
