#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.687832950000e+08,2.687833560000e+08,4.452459e+01,8.543485e-01,3.111475e+01,7.141974e-01,6.988218e-01,8.802988e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687833560000e+08,2.687834170000e+08,4.500000e+01,8.588974e-01,3.160656e+01,7.198196e-01,7.023680e-01,8.726720e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687834170000e+08,2.687834780000e+08,4.467213e+01,8.557628e-01,3.185246e+01,7.226143e-01,7.130275e-01,8.665428e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687834780000e+08,2.687835390000e+08,4.426229e+01,8.518283e-01,3.186885e+01,7.228003e-01,7.200000e-01,8.640987e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687835390000e+08,2.687836000000e+08,4.345901e+01,8.440633e-01,3.126229e+01,7.158887e-01,7.193512e-01,8.726643e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687836000000e+08,2.687836610000e+08,4.398361e+01,8.491424e-01,3.154098e+01,7.190726e-01,7.171077e-01,8.695457e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687836610000e+08,2.687837220000e+08,4.381967e+01,8.475584e-01,3.131148e+01,7.164516e-01,7.145529e-01,8.735354e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687837220000e+08,2.687837830000e+08,4.526229e+01,8.613970e-01,3.190164e+01,7.231720e-01,7.048171e-01,8.680617e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687837830000e+08,2.687838440000e+08,4.419672e+01,8.511971e-01,3.072131e+01,7.096676e-01,6.951039e-01,8.866268e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687838440000e+08,2.687839050000e+08,4.459016e+01,8.549774e-01,3.154098e+01,7.190726e-01,7.073529e-01,8.723800e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687839050000e+08,2.687839660000e+08,4.568853e+01,8.654433e-01,3.185246e+01,7.226143e-01,6.971654e-01,8.703665e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687839660000e+08,2.687840270000e+08,4.245901e+01,8.342958e-01,2.980328e+01,6.989838e-01,7.019305e-01,8.987852e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687840270000e+08,2.687840880000e+08,4.604918e+01,8.688524e-01,3.324590e+01,7.382511e-01,7.219651e-01,8.453409e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687840880000e+08,2.687841490000e+08,4.470492e+01,8.560768e-01,3.167213e+01,7.205659e-01,7.084708e-01,8.702809e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687841490000e+08,2.687842100000e+08,4.313115e+01,8.408734e-01,2.993443e+01,7.005200e-01,6.940327e-01,8.983945e-03,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687842500000e+08,2.687843110000e+08,4.472131e+01,8.562338e-01,3.242623e+01,7.290937e-01,7.250733e-01,8.548249e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687843110000e+08,2.687843720000e+08,4.490164e+01,8.579583e-01,3.211475e+01,7.255835e-01,7.152246e-01,8.623359e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687843720000e+08,2.687844330000e+08,4.545901e+01,8.632669e-01,3.267213e+01,7.318529e-01,7.187162e-01,8.538393e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687844330000e+08,2.687844940000e+08,4.362295e+01,8.456538e-01,3.173771e+01,7.213115e-01,7.275460e-01,8.630866e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687844940000e+08,2.687845550000e+08,4.552459e+01,8.638893e-01,3.250820e+01,7.300146e-01,7.140799e-01,8.574480e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687845550000e+08,2.687846160000e+08,4.450820e+01,8.541912e-01,3.222951e+01,7.268787e-01,7.241252e-01,8.577840e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687846160000e+08,2.687846770000e+08,4.565574e+01,8.651327e-01,3.252459e+01,7.301986e-01,7.123878e-01,8.577274e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687846770000e+08,2.687847380000e+08,4.370492e+01,8.464479e-01,3.039344e+01,7.058705e-01,6.954238e-01,8.913385e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687847380000e+08,2.687847990000e+08,4.696721e+01,8.774704e-01,3.339344e+01,7.398875e-01,7.109948e-01,8.468836e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687847990000e+08,2.687848600000e+08,4.518033e+01,8.606167e-01,3.231147e+01,7.278024e-01,7.151669e-01,8.597245e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687848600000e+08,2.687849210000e+08,4.470492e+01,8.560768e-01,3.165574e+01,7.203794e-01,7.081041e-01,8.706027e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687849210000e+08,2.687849820000e+08,4.442623e+01,8.534042e-01,3.121312e+01,7.153254e-01,7.025830e-01,8.781062e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687849820000e+08,2.687850430000e+08,4.603279e+01,8.686978e-01,3.286885e+01,7.340529e-01,7.140313e-01,8.527453e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687850430000e+08,2.687851040000e+08,4.449180e+01,8.540339e-01,3.178688e+01,7.218701e-01,7.144436e-01,8.670118e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687851040000e+08,2.687851650000e+08,4.616393e+01,8.699344e-01,3.221312e+01,7.266937e-01,6.977983e-01,8.653604e-03,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687851930000e+08,2.687852540000e+08,4.424590e+01,8.516705e-01,3.067213e+01,7.090993e-01,6.932197e-01,8.876622e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687852540000e+08,2.687853150000e+08,4.526229e+01,8.613970e-01,3.095082e+01,7.123135e-01,6.838102e-01,8.849291e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687853150000e+08,2.687853760000e+08,4.591803e+01,8.676143e-01,3.157377e+01,7.194461e-01,6.876116e-01,8.757144e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687853760000e+08,2.687854370000e+08,4.616393e+01,8.699344e-01,3.204918e+01,7.248423e-01,6.942472e-01,8.682123e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687854370000e+08,2.687854980000e+08,4.375410e+01,8.469240e-01,3.000000e+01,7.012869e-01,6.856501e-01,8.986358e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687854980000e+08,2.687855590000e+08,4.536066e+01,8.623325e-01,3.165574e+01,7.203794e-01,6.978678e-01,8.729322e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687855590000e+08,2.687856200000e+08,4.368853e+01,8.462892e-01,3.052459e+01,7.073918e-01,6.986867e-01,8.887954e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687856200000e+08,2.687856810000e+08,4.522951e+01,8.610850e-01,3.106557e+01,7.136328e-01,6.868430e-01,8.829456e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687856810000e+08,2.687857420000e+08,4.555738e+01,8.642004e-01,3.152459e+01,7.188857e-01,6.919755e-01,8.757774e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687857420000e+08,2.687858030000e+08,4.559016e+01,8.645113e-01,3.183607e+01,7.224284e-01,6.983100e-01,8.703704e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687858030000e+08,2.687858640000e+08,4.485246e+01,8.574883e-01,3.103279e+01,7.132561e-01,6.918859e-01,8.827037e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687858640000e+08,2.687859250000e+08,4.388525e+01,8.481924e-01,3.039344e+01,7.058705e-01,6.925663e-01,8.918302e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687859250000e+08,2.687859860000e+08,4.485246e+01,8.574883e-01,3.086885e+01,7.113696e-01,6.882310e-01,8.855754e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687859860000e+08,2.687860470000e+08,4.454099e+01,8.545058e-01,3.068852e+01,7.092888e-01,6.889952e-01,8.880692e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687860470000e+08,2.687861080000e+08,4.524590e+01,8.612410e-01,3.101639e+01,7.130677e-01,6.855072e-01,8.838058e-03,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687861410000e+08,2.687862020000e+08,4.524590e+01,8.612410e-01,3.126229e+01,7.158887e-01,6.909420e-01,8.796020e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687862020000e+08,2.687862630000e+08,4.595082e+01,8.679240e-01,3.075410e+01,7.100462e-01,6.692829e-01,8.886313e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687862630000e+08,2.687863240000e+08,4.426229e+01,8.518283e-01,3.036065e+01,7.054897e-01,6.859259e-01,8.932495e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687863240000e+08,2.687863850000e+08,4.578688e+01,8.663745e-01,3.132787e+01,7.166391e-01,6.842105e-01,8.795453e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687863850000e+08,2.687864460000e+08,4.655738e+01,8.736336e-01,3.204918e+01,7.248423e-01,6.883803e-01,8.690955e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687864460000e+08,2.687865070000e+08,4.562295e+01,8.648221e-01,3.201639e+01,7.244715e-01,7.017607e-01,8.672021e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687865070000e+08,2.687865680000e+08,4.513115e+01,8.601482e-01,3.085246e+01,7.111807e-01,6.836179e-01,8.863588e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687865680000e+08,2.687866290000e+08,4.363934e+01,8.458127e-01,2.914754e+01,6.912514e-01,6.679189e-01,9.128090e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687866290000e+08,2.687866900000e+08,4.501639e+01,8.590540e-01,3.106557e+01,7.136328e-01,6.900947e-01,8.825079e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687866900000e+08,2.687867510000e+08,4.591803e+01,8.676143e-01,3.191803e+01,7.233578e-01,6.951089e-01,8.698458e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687867510000e+08,2.687868120000e+08,4.555738e+01,8.642004e-01,3.116393e+01,7.147616e-01,6.840590e-01,8.818719e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687868120000e+08,2.687868730000e+08,4.455738e+01,8.546630e-01,3.060656e+01,7.083409e-01,6.869021e-01,8.895345e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687868730000e+08,2.687869340000e+08,4.655738e+01,8.736336e-01,3.177049e+01,7.216839e-01,6.823944e-01,8.735799e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687869340000e+08,2.687869950000e+08,4.601639e+01,8.685431e-01,3.122951e+01,7.155132e-01,6.786605e-01,8.814286e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687869950000e+08,2.687870560000e+08,4.465574e+01,8.556058e-01,3.013115e+01,7.028181e-01,6.747430e-01,8.975920e-03,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687870760000e+08,2.687871370000e+08,4.573771e+01,8.659090e-01,3.085246e+01,7.111807e-01,6.745520e-01,8.870466e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687871370000e+08,2.687871980000e+08,4.418033e+01,8.510392e-01,2.944262e+01,6.947417e-01,6.664193e-01,9.082280e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687871980000e+08,2.687872590000e+08,4.703279e+01,8.780827e-01,3.239344e+01,7.287250e-01,6.887417e-01,8.644171e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687872590000e+08,2.687873200000e+08,4.552459e+01,8.638893e-01,3.118033e+01,7.149495e-01,6.849118e-01,8.815470e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687873200000e+08,2.687873810000e+08,4.645901e+01,8.727102e-01,3.240984e+01,7.289093e-01,6.976005e-01,8.627679e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687873810000e+08,2.687874420000e+08,4.495082e+01,8.584280e-01,3.116393e+01,7.147616e-01,6.932896e-01,8.806187e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687874420000e+08,2.687875030000e+08,4.413115e+01,8.505654e-01,2.986885e+01,6.997523e-01,6.768202e-01,9.014077e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687875030000e+08,2.687875640000e+08,4.485246e+01,8.574883e-01,3.029508e+01,7.047274e-01,6.754386e-01,8.951243e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687875640000e+08,2.687876250000e+08,4.467213e+01,8.557628e-01,2.988525e+01,6.999444e-01,6.689909e-01,9.014607e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687876250000e+08,2.687876860000e+08,4.608197e+01,8.691617e-01,3.181967e+01,7.222423e-01,6.905016e-01,8.719290e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687876860000e+08,2.687877470000e+08,4.540984e+01,8.627998e-01,3.083607e+01,7.109918e-01,6.790614e-01,8.870041e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687877470000e+08,2.687878080000e+08,4.536066e+01,8.623325e-01,3.118033e+01,7.149495e-01,6.873870e-01,8.812509e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687878080000e+08,2.687878690000e+08,4.518033e+01,8.606167e-01,3.083607e+01,7.109918e-01,6.825109e-01,8.867059e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687878690000e+08,2.687879300000e+08,4.388525e+01,8.481924e-01,3.047541e+01,7.068217e-01,6.944340e-01,8.903152e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687879300000e+08,2.687879910000e+08,4.565574e+01,8.651327e-01,3.093443e+01,7.121248e-01,6.775584e-01,8.856993e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687880150000e+08,2.687880760000e+08,4.485246e+01,8.574883e-01,2.913115e+01,6.910570e-01,6.494883e-01,9.121764e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687880760000e+08,2.687881370000e+08,4.647541e+01,8.728642e-01,3.029508e+01,7.047274e-01,6.518518e-01,8.947052e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687881370000e+08,2.687881980000e+08,4.613115e+01,8.696254e-01,3.004918e+01,7.018614e-01,6.513859e-01,8.983170e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687881980000e+08,2.687882590000e+08,4.491803e+01,8.581149e-01,2.875410e+01,6.865702e-01,6.401460e-01,9.169116e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687882590000e+08,2.687883200000e+08,4.365574e+01,8.459715e-01,2.818033e+01,6.796857e-01,6.455126e-01,9.269732e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687883200000e+08,2.687883810000e+08,4.498361e+01,8.587410e-01,2.826229e+01,6.806734e-01,6.282799e-01,9.225557e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687883810000e+08,2.687884420000e+08,4.514754e+01,8.603044e-01,2.973771e+01,6.982144e-01,6.586783e-01,9.035177e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687884420000e+08,2.687885030000e+08,4.613115e+01,8.696254e-01,2.929508e+01,6.929987e-01,6.350391e-01,9.075307e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687885030000e+08,2.687885640000e+08,4.495082e+01,8.584280e-01,2.937705e+01,6.939675e-01,6.535376e-01,9.087190e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687885640000e+08,2.687886250000e+08,4.450820e+01,8.541912e-01,2.936065e+01,6.937739e-01,6.596685e-01,9.093457e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687886250000e+08,2.687886860000e+08,4.586885e+01,8.671496e-01,2.909836e+01,6.906680e-01,6.343817e-01,9.104695e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687886860000e+08,2.687887470000e+08,4.626229e+01,8.708607e-01,3.032787e+01,7.051086e-01,6.555634e-01,8.945065e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687887470000e+08,2.687888080000e+08,4.568853e+01,8.654433e-01,2.842623e+01,6.826447e-01,6.221744e-01,9.184030e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687888080000e+08,2.687888690000e+08,4.549180e+01,8.635782e-01,2.880328e+01,6.871571e-01,6.331531e-01,9.148824e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687888690000e+08,2.687889300000e+08,4.695082e+01,8.773172e-01,3.032787e+01,7.051086e-01,6.459497e-01,8.936045e-03,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687889470000e+08,2.687890080000e+08,4.672131e+01,8.751704e-01,3.080328e+01,7.106137e-01,6.592982e-01,8.877807e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687890080000e+08,2.687890690000e+08,4.488525e+01,8.578017e-01,2.913115e+01,6.910570e-01,6.490139e-01,9.121268e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687890690000e+08,2.687891300000e+08,4.593443e+01,8.677692e-01,2.957377e+01,6.962873e-01,6.438258e-01,9.046515e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687891300000e+08,2.687891910000e+08,4.475410e+01,8.565475e-01,2.903279e+01,6.898894e-01,6.487179e-01,9.136390e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687891910000e+08,2.687892520000e+08,4.644262e+01,8.725563e-01,2.998361e+01,7.010953e-01,6.456054e-01,8.986774e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687892520000e+08,2.687893130000e+08,4.586885e+01,8.671496e-01,3.021312e+01,7.037734e-01,6.586848e-01,8.963813e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687893130000e+08,2.687893740000e+08,4.668853e+01,8.748632e-01,2.996721e+01,7.009035e-01,6.418539e-01,8.984176e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687893740000e+08,2.687894350000e+08,4.477049e+01,8.567045e-01,2.855738e+01,6.842176e-01,6.378616e-01,9.196862e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687894350000e+08,2.687894960000e+08,4.609836e+01,8.693163e-01,2.977049e+01,6.985992e-01,6.458037e-01,9.019130e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687894960000e+08,2.687895570000e+08,4.527869e+01,8.615530e-01,2.868852e+01,6.857869e-01,6.335989e-01,9.167982e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687895570000e+08,2.687896180000e+08,4.498361e+01,8.587410e-01,2.927869e+01,6.928048e-01,6.508746e-01,9.100124e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687896180000e+08,2.687896790000e+08,4.465574e+01,8.556058e-01,2.888525e+01,6.881342e-01,6.468429e-01,9.157561e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687896790000e+08,2.687897400000e+08,4.673771e+01,8.753239e-01,3.019672e+01,7.035824e-01,6.460891e-01,8.955598e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687897400000e+08,2.687898010000e+08,4.509836e+01,8.598357e-01,2.921312e+01,6.920285e-01,6.477644e-01,9.107095e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687898010000e+08,2.687898620000e+08,4.500000e+01,8.588974e-01,2.875410e+01,6.865702e-01,6.389800e-01,9.167229e-03,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687898730000e+08,2.687899340000e+08,4.337705e+01,8.432670e-01,2.796721e+01,6.771107e-01,6.447468e-01,9.303979e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687899340000e+08,2.687899950000e+08,4.624590e+01,8.707063e-01,3.052459e+01,7.073918e-01,6.600496e-01,8.918555e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687899950000e+08,2.687900560000e+08,4.518033e+01,8.606167e-01,2.968852e+01,6.976368e-01,6.571118e-01,9.041829e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687900560000e+08,2.687901170000e+08,4.598361e+01,8.682336e-01,3.024590e+01,7.041551e-01,6.577540e-01,8.958484e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687901170000e+08,2.687901780000e+08,4.588525e+01,8.673045e-01,3.001639e+01,7.014784e-01,6.541622e-01,8.990368e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687901780000e+08,2.687902390000e+08,4.670492e+01,8.750168e-01,3.055738e+01,7.077715e-01,6.542646e-01,8.910507e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687902390000e+08,2.687903000000e+08,4.552459e+01,8.638893e-01,2.983607e+01,6.993681e-01,6.553835e-01,9.018365e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687903000000e+08,2.687903610000e+08,4.703279e+01,8.780827e-01,3.029508e+01,7.047274e-01,6.441269e-01,8.938570e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687903610000e+08,2.687904220000e+08,4.465574e+01,8.556058e-01,2.922951e+01,6.922227e-01,6.545521e-01,9.110870e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687904220000e+08,2.687904830000e+08,4.513115e+01,8.601482e-01,2.931148e+01,6.931926e-01,6.494733e-01,9.093647e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687904830000e+08,2.687905440000e+08,4.581967e+01,8.666846e-01,2.927869e+01,6.928048e-01,6.389982e-01,9.084763e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687905440000e+08,2.687906050000e+08,4.621312e+01,8.703977e-01,3.093443e+01,7.121248e-01,6.693863e-01,8.860358e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687906050000e+08,2.687906660000e+08,4.716393e+01,8.793061e-01,3.055738e+01,7.077715e-01,6.478971e-01,8.904671e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687906660000e+08,2.687907270000e+08,4.790164e+01,8.861562e-01,3.039344e+01,7.058705e-01,6.344969e-01,8.908819e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687907270000e+08,2.687907880000e+08,4.591803e+01,8.676143e-01,2.954098e+01,6.959012e-01,6.433417e-01,9.050873e-03,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687907960000e+08,2.687908570000e+08,4.583607e+01,8.668396e-01,2.903279e+01,6.898894e-01,6.334049e-01,9.113085e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687908570000e+08,2.687909180000e+08,4.736066e+01,8.811380e-01,3.000000e+01,7.012869e-01,6.334372e-01,8.965040e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687909180000e+08,2.687909790000e+08,4.542623e+01,8.629556e-01,2.845902e+01,6.830382e-01,6.264886e-01,9.189466e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687909790000e+08,2.687910400000e+08,4.729508e+01,8.805278e-01,2.962295e+01,6.968660e-01,6.263431e-01,9.006783e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687910400000e+08,2.687911010000e+08,4.524590e+01,8.612410e-01,2.913115e+01,6.910570e-01,6.438406e-01,9.115004e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687911010000e+08,2.687911620000e+08,4.772131e+01,8.844866e-01,3.032787e+01,7.051086e-01,6.355205e-01,8.920316e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687911620000e+08,2.687912230000e+08,4.629508e+01,8.711691e-01,2.909836e+01,6.906680e-01,6.285411e-01,9.092638e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687912230000e+08,2.687912840000e+08,4.549180e+01,8.635782e-01,2.886885e+01,6.879389e-01,6.345946e-01,9.141220e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687912840000e+08,2.687913450000e+08,4.711475e+01,8.788475e-01,3.042623e+01,7.062511e-01,6.457899e-01,8.921394e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687913450000e+08,2.687914060000e+08,4.552459e+01,8.638893e-01,2.890164e+01,6.883294e-01,6.348578e-01,9.136531e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687914060000e+08,2.687914670000e+08,4.645901e+01,8.727102e-01,2.960656e+01,6.966731e-01,6.372618e-01,9.031412e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687914670000e+08,2.687915280000e+08,4.688525e+01,8.767044e-01,2.950820e+01,6.955149e-01,6.293706e-01,9.031089e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687915280000e+08,2.687915890000e+08,4.585246e+01,8.669946e-01,2.819672e+01,6.798833e-01,6.149446e-01,9.200965e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687915890000e+08,2.687916500000e+08,4.727869e+01,8.803751e-01,3.062295e+01,7.085306e-01,6.477115e-01,8.894927e-03,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687917060000e+08,2.687917670000e+08,4.791803e+01,8.863078e-01,2.981967e+01,6.991760e-01,6.223059e-01,8.967216e-03,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
2.687917670000e+08,2.687918280000e+08,4.596721e+01,8.680788e-01,2.800000e+01,6.775075e-01,6.091298e-01,9.214722e-03,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
2.687918280000e+08,2.687918890000e+08,4.739344e+01,8.814430e-01,2.924590e+01,6.924168e-01,6.170875e-01,9.040639e-03,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
2.687918890000e+08,2.687919500000e+08,4.744262e+01,8.819002e-01,2.806557e+01,6.783003e-01,5.915688e-01,9.137194e-03,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
2.687919500000e+08,2.687920110000e+08,4.665574e+01,8.745560e-01,2.893443e+01,6.887197e-01,6.201687e-01,9.097726e-03,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
2.687920110000e+08,2.687920720000e+08,4.429508e+01,8.521437e-01,2.708197e+01,6.663082e-01,6.113989e-01,9.377168e-03,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
2.687920720000e+08,2.687921330000e+08,4.790164e+01,8.861562e-01,2.978688e+01,6.987915e-01,6.218343e-01,8.970947e-03,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
2.687921330000e+08,2.687921940000e+08,4.719672e+01,8.796117e-01,2.890164e+01,6.883294e-01,6.123654e-01,9.080207e-03,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
2.687921940000e+08,2.687922550000e+08,4.581967e+01,8.666846e-01,2.785246e+01,6.757202e-01,6.078712e-01,9.234837e-03,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
