#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.687832952019e+08,3.230000e+01,3.100000e+01,1.002000e+03,5311000001
2.687842502230e+08,3.230000e+01,3.100000e+01,1.001000e+03,5311000002
2.687851938139e+08,3.240000e+01,3.110000e+01,1.001000e+03,5311000003
2.687861412451e+08,3.250000e+01,3.110000e+01,1.002000e+03,5311000004
2.687870761797e+08,3.250000e+01,3.120000e+01,1.002000e+03,5311000005
2.687880155588e+08,3.250000e+01,3.120000e+01,1.002000e+03,5311000006
2.687889470224e+08,3.260000e+01,3.130000e+01,1.002000e+03,5311000007
2.687898732119e+08,3.260000e+01,3.130000e+01,1.003000e+03,5311000008
2.687907960795e+08,3.270000e+01,3.140000e+01,1.003000e+03,5311100009
2.687917060232e+08,3.270000e+01,3.150000e+01,1.003000e+03,5311100010
2.687926125263e+08,3.270000e+01,3.150000e+01,1.003000e+03,5311100011
2.687935179403e+08,3.270000e+01,3.150000e+01,1.003000e+03,5311100012
2.687944177139e+08,3.270000e+01,3.160000e+01,1.003000e+03,5311100013
2.687953291865e+08,3.280000e+01,3.160000e+01,1.003000e+03,5311100014
2.687962285307e+08,3.280000e+01,3.160000e+01,1.003000e+03,5311100015
2.687971239639e+08,3.280000e+01,3.170000e+01,1.003000e+03,5311100016
2.687980187947e+08,3.280000e+01,3.170000e+01,1.003000e+03,5311100017
2.687989036875e+08,3.280000e+01,3.170000e+01,1.003000e+03,5311100018
2.687997925001e+08,3.280000e+01,3.170000e+01,1.003000e+03,5311100019
2.688006839125e+08,3.280000e+01,3.180000e+01,1.004000e+03,5311100020
2.688015664331e+08,3.280000e+01,3.180000e+01,1.004000e+03,5311100021
2.688024416331e+08,3.280000e+01,3.180000e+01,1.004000e+03,5311100022
2.688033168708e+08,3.280000e+01,3.180000e+01,1.004000e+03,5311100023
2.688041919444e+08,3.290000e+01,3.180000e+01,1.004000e+03,5311100024
2.688050684700e+08,3.290000e+01,3.180000e+01,1.005000e+03,5311100025
2.688059440191e+08,3.290000e+01,3.180000e+01,1.005000e+03,5311100026
2.688068245386e+08,3.290000e+01,3.190000e+01,1.005000e+03,5311100027
2.688076980974e+08,3.290000e+01,3.190000e+01,1.005000e+03,5311100028
2.688085759249e+08,3.280000e+01,3.190000e+01,1.005000e+03,5311100029
2.688094587701e+08,3.280000e+01,3.190000e+01,1.005000e+03,5311100030
2.688103378652e+08,3.190000e+01,3.190000e+01,1.006000e+03,5311100031
2.688112135579e+08,3.110000e+01,3.180000e+01,1.006000e+03,5311100032
2.688121058067e+08,3.060000e+01,3.170000e+01,1.006000e+03,5311100033
2.688130176820e+08,3.030000e+01,3.160000e+01,1.006000e+03,5311100034
2.688139546867e+08,3.010000e+01,3.150000e+01,1.006000e+03,5311100035
2.688149018772e+08,2.980000e+01,3.130000e+01,1.006000e+03,5311100036
2.688158652967e+08,2.970000e+01,3.120000e+01,1.006000e+03,5311100037
2.688168415716e+08,2.930000e+01,3.100000e+01,1.006000e+03,5311100038
2.688178419662e+08,2.900000e+01,3.090000e+01,1.006000e+03,5311100039
2.688188461953e+08,2.890000e+01,3.070000e+01,1.006000e+03,5311100040
2.688198603334e+08,2.880000e+01,3.060000e+01,1.006000e+03,5311100041
2.688208879841e+08,2.850000e+01,3.040000e+01,1.006000e+03,5311100042
2.688219206846e+08,2.830000e+01,3.030000e+01,1.006000e+03,5311100043
2.688229647686e+08,2.810000e+01,3.000000e+01,1.007000e+03,5311100044
2.688240186931e+08,2.800000e+01,2.990000e+01,1.007000e+03,5311100045
2.688250763150e+08,2.780000e+01,2.980000e+01,1.007000e+03,5311100046
2.688261359556e+08,2.780000e+01,2.970000e+01,1.007000e+03,5311100047
2.688272026308e+08,2.770000e+01,2.950000e+01,1.007000e+03,5311100048
2.688282612904e+08,2.760000e+01,2.940000e+01,1.007000e+03,5311100049
2.688293388209e+08,2.760000e+01,2.930000e+01,1.007000e+03,5311100050
2.688304038319e+08,2.760000e+01,2.920000e+01,1.007000e+03,5311100051
2.688314819071e+08,2.760000e+01,2.920000e+01,1.007000e+03,5311100052
2.688325565336e+08,2.760000e+01,2.910000e+01,1.007000e+03,5311100053
2.688336348823e+08,2.760000e+01,2.910000e+01,1.007000e+03,5311100054
2.688347119894e+08,2.740000e+01,2.890000e+01,1.007000e+03,5311100055
2.688357887020e+08,2.740000e+01,2.890000e+01,1.007000e+03,5311100056
2.688368664003e+08,2.750000e+01,2.880000e+01,1.007000e+03,5311100057
2.688379429787e+08,2.740000e+01,2.880000e+01,1.007000e+03,5311100058
2.688390295900e+08,2.740000e+01,2.870000e+01,1.007000e+03,5311100059
2.688401059651e+08,2.750000e+01,2.870000e+01,1.006000e+03,5311100060
2.688411835651e+08,2.760000e+01,2.870000e+01,1.006000e+03,5311100061
2.688422617369e+08,2.750000e+01,2.870000e+01,1.006000e+03,5311100062
2.688433375702e+08,2.770000e+01,2.870000e+01,1.006000e+03,5311100063
2.688444117130e+08,2.780000e+01,2.870000e+01,1.006000e+03,5311100064
2.688454955404e+08,2.800000e+01,2.880000e+01,1.006000e+03,5311100065
2.688465655599e+08,2.810000e+01,2.880000e+01,1.006000e+03,5311100066
2.688476377405e+08,2.810000e+01,2.890000e+01,1.006000e+03,5311100067
2.688487053698e+08,2.810000e+01,2.900000e+01,1.006000e+03,5311100068
2.688497751294e+08,2.810000e+01,2.900000e+01,1.006000e+03,5311100069
2.688508558817e+08,2.790000e+01,2.910000e+01,1.006000e+03,5311100070
2.688519389637e+08,2.780000e+01,2.910000e+01,1.006000e+03,5311100071
2.688530091478e+08,2.760000e+01,2.910000e+01,1.006000e+03,5311100072
2.688540893629e+08,2.750000e+01,2.910000e+01,1.006000e+03,5311100073
2.688551698237e+08,2.760000e+01,2.910000e+01,1.007000e+03,5311100074
2.688562549562e+08,3.000000e+01,2.910000e+01,1.007000e+03,5311100075
2.688573287959e+08,3.040000e+01,2.920000e+01,1.007000e+03,5311100076
2.688584049107e+08,3.070000e+01,2.920000e+01,1.008000e+03,5311100077
2.688594718479e+08,3.090000e+01,2.930000e+01,1.008000e+03,5311100078
2.688605442244e+08,3.100000e+01,2.940000e+01,1.008000e+03,5311100079
2.688616128275e+08,3.120000e+01,2.960000e+01,1.008000e+03,5311100080
2.688626787561e+08,3.130000e+01,2.960000e+01,1.009000e+03,5311100081
2.688637379712e+08,3.140000e+01,2.970000e+01,1.009000e+03,5311100082
2.688647943828e+08,3.150000e+01,2.980000e+01,1.009000e+03,5311100083
2.688658348210e+08,3.150000e+01,2.990000e+01,1.009000e+03,5311100084
2.688668787305e+08,3.160000e+01,3.000000e+01,1.010000e+03,5311100085
2.688679159925e+08,3.170000e+01,3.010000e+01,1.010000e+03,5311100086
2.688689439138e+08,3.170000e+01,3.020000e+01,1.010000e+03,5311100087
2.688699745111e+08,3.180000e+01,3.020000e+01,1.011000e+03,5311100001
2.688709996050e+08,3.180000e+01,3.030000e+01,1.011000e+03,5311100002
2.688720250913e+08,3.190000e+01,3.030000e+01,1.011000e+03,5311100003
2.688730425547e+08,3.190000e+01,3.040000e+01,1.011000e+03,5311100004
2.688740528891e+08,3.190000e+01,3.040000e+01,1.011000e+03,5311100005
2.688750573900e+08,3.190000e+01,3.050000e+01,1.011000e+03,5311100006
2.688760602647e+08,3.200000e+01,3.060000e+01,1.011000e+03,5311100007
2.688770639857e+08,3.200000e+01,3.060000e+01,1.011000e+03,5311200008
2.688780643097e+08,3.200000e+01,3.060000e+01,1.011000e+03,5311200009
2.688790527560e+08,3.200000e+01,3.070000e+01,1.011000e+03,5311200010
2.688800441885e+08,3.200000e+01,3.070000e+01,1.011000e+03,5311200011
2.688810398066e+08,3.210000e+01,3.070000e+01,1.012000e+03,5311200012
2.688820321243e+08,3.210000e+01,3.080000e+01,1.012000e+03,5311200013
2.688830176607e+08,3.210000e+01,3.080000e+01,1.012000e+03,5311200014
2.688840039192e+08,3.210000e+01,3.080000e+01,1.012000e+03,5311200015
2.688849854832e+08,3.210000e+01,3.090000e+01,1.012000e+03,5311200016
2.688859657891e+08,3.210000e+01,3.090000e+01,1.012000e+03,5311200017
2.688869493205e+08,3.210000e+01,3.090000e+01,1.012000e+03,5311200018
2.688879263637e+08,3.210000e+01,3.090000e+01,1.012000e+03,5311200019
2.688889035632e+08,3.210000e+01,3.100000e+01,1.012000e+03,5311200020
2.688898812424e+08,3.210000e+01,3.100000e+01,1.012000e+03,5311200021
2.688908610423e+08,3.200000e+01,3.100000e+01,1.013000e+03,5311200022
2.688918400476e+08,3.200000e+01,3.100000e+01,1.013000e+03,5311200023
2.688928288330e+08,3.210000e+01,3.100000e+01,1.013000e+03,5311200024
2.688938167525e+08,3.210000e+01,3.100000e+01,1.013000e+03,5311200025
2.688947954579e+08,3.210000e+01,3.100000e+01,1.013000e+03,5311200026
2.688957732298e+08,3.210000e+01,3.100000e+01,1.013000e+03,5311200027
2.688967497631e+08,3.100000e+01,3.100000e+01,1.013000e+03,5311200028
2.688977327963e+08,3.010000e+01,3.090000e+01,1.013000e+03,5311200029
2.688987296948e+08,2.960000e+01,3.080000e+01,1.013000e+03,5311200030
2.688997458790e+08,2.920000e+01,3.070000e+01,1.013000e+03,5311200031
2.689007650776e+08,2.890000e+01,3.050000e+01,1.013000e+03,5311200032
2.689018096094e+08,2.830000e+01,3.030000e+01,1.013000e+03,5311200033
2.689028623856e+08,2.820000e+01,3.020000e+01,1.013000e+03,5311200034
2.689039154978e+08,2.780000e+01,2.980000e+01,1.013000e+03,5311200035
2.689049799157e+08,2.760000e+01,2.970000e+01,1.013000e+03,5311200036
2.689060620468e+08,2.720000e+01,2.950000e+01,1.013000e+03,5311200037
2.689071415115e+08,2.700000e+01,2.930000e+01,1.013000e+03,5311200038
2.689082458336e+08,2.680000e+01,2.920000e+01,1.013000e+03,5311200039
2.689093242491e+08,2.670000e+01,2.890000e+01,1.013000e+03,5311200040
2.689104175965e+08,2.680000e+01,2.880000e+01,1.013000e+03,5311200041
2.689115060106e+08,2.670000e+01,2.870000e+01,1.013000e+03,5311200042
2.689122188166e+08,2.660000e+01,2.860000e+01,1.013000e+03,5311200044
2.689133065640e+08,2.660000e+01,2.850000e+01,1.013000e+03,5311200045
2.689144030795e+08,2.650000e+01,2.840000e+01,1.013000e+03,5311200046
2.689154874287e+08,2.640000e+01,2.830000e+01,1.013000e+03,5311200047
2.689165837548e+08,2.640000e+01,2.820000e+01,1.013000e+03,5311200048
2.689176816035e+08,2.640000e+01,2.810000e+01,1.013000e+03,5311200049
2.689187798741e+08,2.640000e+01,2.810000e+01,1.013000e+03,5311200050
2.689198717585e+08,2.630000e+01,2.800000e+01,1.013000e+03,5311200051
2.689209639654e+08,2.620000e+01,2.790000e+01,1.012000e+03,5311200052
2.689220593659e+08,2.620000e+01,2.790000e+01,1.012000e+03,5311200053
2.689231599212e+08,2.620000e+01,2.780000e+01,1.012000e+03,5311200054
2.689242511358e+08,2.620000e+01,2.780000e+01,1.012000e+03,5311200055
2.689253465605e+08,2.630000e+01,2.780000e+01,1.012000e+03,5311200056
2.689264385973e+08,2.650000e+01,2.780000e+01,1.012000e+03,5311200057
2.689275291174e+08,2.660000e+01,2.780000e+01,1.011000e+03,5311200058
2.689286200610e+08,2.670000e+01,2.790000e+01,1.011000e+03,5311200059
2.689297146335e+08,2.670000e+01,2.790000e+01,1.011000e+03,5311200060
2.689308093833e+08,2.680000e+01,2.800000e+01,1.011000e+03,5311200061
2.689319006121e+08,2.700000e+01,2.810000e+01,1.011000e+03,5311200062
2.689329906187e+08,2.700000e+01,2.820000e+01,1.011000e+03,5311200063
2.689340787473e+08,2.710000e+01,2.830000e+01,1.010000e+03,5311200064
2.689351737167e+08,2.710000e+01,2.840000e+01,1.010000e+03,5311200065
2.689362637772e+08,2.700000e+01,2.850000e+01,1.010000e+03,5311200066
2.689373516093e+08,2.700000e+01,2.850000e+01,1.010000e+03,5311200067
2.689384430694e+08,2.690000e+01,2.860000e+01,1.010000e+03,5311200068
2.689395395998e+08,2.680000e+01,2.860000e+01,1.010000e+03,5311200069
2.689406243780e+08,2.670000e+01,2.860000e+01,1.010000e+03,5311200070
2.689417080062e+08,2.830000e+01,2.850000e+01,1.010000e+03,5311200071
2.689427978789e+08,2.920000e+01,2.860000e+01,1.010000e+03,5311200072
2.689438820581e+08,2.950000e+01,2.860000e+01,1.010000e+03,5311200073
2.689449716704e+08,2.980000e+01,2.860000e+01,1.011000e+03,5311200074
2.689460537974e+08,3.000000e+01,2.870000e+01,1.011000e+03,5311200075
2.689471432771e+08,3.020000e+01,2.890000e+01,1.011000e+03,5311200076
2.689482281671e+08,3.020000e+01,2.890000e+01,1.011000e+03,5311200077
2.689493160621e+08,3.030000e+01,2.900000e+01,1.012000e+03,5311200078
2.689503958327e+08,3.030000e+01,2.910000e+01,1.012000e+03,5311200079
2.689514670897e+08,3.020000e+01,2.910000e+01,1.012000e+03,5311200080
2.689525455194e+08,3.030000e+01,2.920000e+01,1.012000e+03,5311200081
2.689536268691e+08,3.030000e+01,2.930000e+01,1.012000e+03,5311200082
2.689546926276e+08,3.030000e+01,2.930000e+01,1.012000e+03,5311200083
2.689557715823e+08,3.030000e+01,2.930000e+01,1.012000e+03,5311200084
