#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.777412270000e+08,3.777412880000e+08,3.490164e+01,7.564113e-01,3.288525e+01,7.342359e-01,4.819672e+00,9.770492e+00,9.950820e+00,6.196721e+00,1.885246e+00,2.622951e-01,0.000000e+00,9.422264e-01,5.056552e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.005339e+01,1.063685e+01,1.089950e+01,22437200001
3.777412880000e+08,3.777413490000e+08,3.522951e+01,7.599559e-01,3.277049e+01,7.329537e-01,5.098361e+00,9.950820e+00,9.901639e+00,5.491803e+00,2.114754e+00,2.131148e-01,0.000000e+00,9.302001e-01,5.496641e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.007693e+01,1.069559e+01,1.092856e+01,22437200001
3.777413490000e+08,3.777414100000e+08,3.447541e+01,7.517784e-01,3.236066e+01,7.283560e-01,4.442623e+00,1.027869e+01,9.852459e+00,5.491803e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.386591e-01,5.232503e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.000228e+01,1.064473e+01,1.081275e+01,22437200001
3.777414100000e+08,3.777414710000e+08,3.488525e+01,7.562336e-01,3.245901e+01,7.294621e-01,4.901639e+00,9.540983e+00,1.057377e+01,5.655738e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.304512e-01,5.514497e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.002323e+01,1.064430e+01,1.084192e+01,22437200001
3.777414710000e+08,3.777415320000e+08,3.567213e+01,7.647150e-01,3.357377e+01,7.418825e-01,4.852459e+00,1.024590e+01,1.077049e+01,5.573771e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.411765e-01,5.044076e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.009249e+01,1.053916e+01,1.073184e+01,22437200001
3.777415320000e+08,3.777415930000e+08,3.606557e+01,7.689206e-01,3.368853e+01,7.431493e-01,5.098361e+00,1.037705e+01,1.032787e+01,5.983606e+00,1.803279e+00,9.836066e-02,0.000000e+00,9.340909e-01,5.290003e-03,1.700000e+01,5.000000e+00,9.350000e+02,9.996785e+00,1.064803e+01,1.084179e+01,22437200001
3.777415930000e+08,3.777416540000e+08,3.460656e+01,7.532069e-01,3.255738e+01,7.305666e-01,4.868853e+00,1.013115e+01,9.950820e+00,5.704918e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.407864e-01,5.137032e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.006038e+01,1.084547e+01,1.074407e+01,22437200001
3.777416540000e+08,3.777417150000e+08,3.488525e+01,7.562336e-01,3.275410e+01,7.327704e-01,4.557377e+00,1.009836e+01,9.918033e+00,6.147541e+00,1.721311e+00,3.114754e-01,0.000000e+00,9.389098e-01,5.191729e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.004259e+01,1.060486e+01,1.095480e+01,22437200001
3.777417150000e+08,3.777417760000e+08,3.452459e+01,7.523143e-01,3.226229e+01,7.272483e-01,4.491803e+00,9.688524e+00,9.934426e+00,5.868853e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.344729e-01,5.392183e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.002836e+01,1.069572e+01,1.081270e+01,22437200001
3.777417760000e+08,3.777418370000e+08,3.450820e+01,7.521358e-01,3.204918e+01,7.248423e-01,4.229508e+00,1.040984e+01,9.508197e+00,5.852459e+00,1.803279e+00,2.459016e-01,0.000000e+00,9.287411e-01,5.607133e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.003684e+01,1.074746e+01,1.069406e+01,22437200001
3.777418370000e+08,3.777418980000e+08,3.480328e+01,7.553446e-01,3.232787e+01,7.279870e-01,4.836066e+00,1.026229e+01,9.770492e+00,5.852459e+00,1.377049e+00,2.295082e-01,0.000000e+00,9.288743e-01,5.578493e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.000046e+01,1.055771e+01,1.078788e+01,22437200001
3.777418980000e+08,3.777419590000e+08,3.486885e+01,7.560560e-01,3.272131e+01,7.324036e-01,4.590164e+00,1.021311e+01,1.036066e+01,5.606557e+00,1.688525e+00,2.622951e-01,0.000000e+00,9.384109e-01,5.212725e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.005676e+01,1.069850e+01,1.076599e+01,22437200001
3.777419590000e+08,3.777420200000e+08,3.500000e+01,7.574764e-01,3.277049e+01,7.329537e-01,5.213115e+00,1.050820e+01,9.196721e+00,5.934426e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.362997e-01,5.285415e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.003722e+01,1.051256e+01,1.082851e+01,22437200001
3.777420200000e+08,3.777420810000e+08,3.509836e+01,7.585400e-01,3.288525e+01,7.342359e-01,5.000000e+00,9.967213e+00,1.001639e+01,5.836066e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.369454e-01,5.252998e-03,1.700000e+01,5.000000e+00,9.350000e+02,9.995358e+00,1.055414e+01,1.081904e+01,22437200001
3.777420810000e+08,3.777421420000e+08,3.437705e+01,7.507051e-01,3.226229e+01,7.272483e-01,4.721312e+00,9.885246e+00,9.508197e+00,5.885246e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.384835e-01,5.246985e-03,1.700000e+01,5.000000e+00,9.350000e+02,9.987910e+00,1.062022e+01,1.093643e+01,22437200001
3.777421420000e+08,3.777422030000e+08,3.449180e+01,7.519571e-01,3.270492e+01,7.322201e-01,4.770492e+00,9.786885e+00,9.934426e+00,6.000000e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.481939e-01,4.831880e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.001022e+01,1.066332e+01,1.068592e+01,22437200001
3.777422030000e+08,3.777422640000e+08,3.568853e+01,7.648907e-01,3.357377e+01,7.418825e-01,4.475410e+00,1.016393e+01,1.018033e+01,6.442623e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.407442e-01,5.060252e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.002324e+01,1.063969e+01,1.071284e+01,22437200001
3.777422640000e+08,3.777423250000e+08,3.400000e+01,7.465769e-01,3.201639e+01,7.244715e-01,4.622951e+00,1.009836e+01,9.360656e+00,5.852459e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.416586e-01,5.146722e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.003626e+01,1.060829e+01,1.078452e+01,22437200001
3.777423250000e+08,3.777423860000e+08,3.354099e+01,7.415202e-01,3.163935e+01,7.201929e-01,4.918033e+00,9.213115e+00,9.590164e+00,5.475410e+00,2.229508e+00,2.131148e-01,0.000000e+00,9.433040e-01,5.112687e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.004621e+01,1.063247e+01,1.075466e+01,22437200001
3.777423860000e+08,3.777424470000e+08,3.550820e+01,7.629558e-01,3.357377e+01,7.418825e-01,4.688525e+00,1.036066e+01,1.034426e+01,6.081967e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.455217e-01,4.876613e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.004121e+01,1.055582e+01,1.079683e+01,22437200001
3.777424470000e+08,3.777425080000e+08,3.519672e+01,7.596021e-01,3.311475e+01,7.367936e-01,4.737705e+00,1.021311e+01,9.606558e+00,6.295082e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.408477e-01,5.091309e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.003108e+01,1.061224e+01,1.080099e+01,22437200001
3.777425080000e+08,3.777425690000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,5.245902e+00,1.031148e+01,9.639344e+00,6.409836e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.429623e-01,4.973916e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.004356e+01,1.051611e+01,1.091186e+01,22437200001
3.777425850000e+08,3.777426460000e+08,3.554099e+01,7.633080e-01,3.327869e+01,7.386152e-01,5.213115e+00,9.901639e+00,9.754098e+00,6.180328e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.363469e-01,5.243226e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.002236e+01,1.065423e+01,1.067069e+01,22437200002
3.777426460000e+08,3.777427070000e+08,3.431147e+01,7.499888e-01,3.222951e+01,7.268787e-01,4.721312e+00,9.672132e+00,9.934426e+00,5.704918e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.393216e-01,5.218428e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.005188e+01,1.078433e+01,1.079358e+01,22437200002
3.777427070000e+08,3.777427680000e+08,3.365574e+01,7.427876e-01,3.132787e+01,7.166391e-01,4.786885e+00,9.704918e+00,9.377049e+00,5.590164e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.308329e-01,5.600040e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.003720e+01,1.066960e+01,1.080863e+01,22437200002
3.777427680000e+08,3.777428290000e+08,3.724590e+01,7.814016e-01,3.488525e+01,7.562336e-01,4.983606e+00,1.026229e+01,1.016393e+01,6.983606e+00,2.245902e+00,2.459016e-01,0.000000e+00,9.366197e-01,5.111574e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.007312e+01,1.060245e+01,1.089013e+01,22437200002
3.777428290000e+08,3.777428900000e+08,3.663934e+01,7.750129e-01,3.449180e+01,7.519571e-01,4.655738e+00,1.098361e+01,1.026229e+01,6.180328e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.413870e-01,4.968695e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.001402e+01,1.060176e+01,1.095799e+01,22437200002
3.777428900000e+08,3.777429510000e+08,3.544262e+01,7.622510e-01,3.322951e+01,7.380691e-01,4.688525e+00,1.013115e+01,1.019672e+01,6.426229e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.375578e-01,5.203675e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.003652e+01,1.061653e+01,1.068367e+01,22437200002
3.777429510000e+08,3.777430120000e+08,3.583607e+01,7.664702e-01,3.345901e+01,7.406136e-01,4.852459e+00,1.086885e+01,9.770492e+00,5.934426e+00,1.721311e+00,3.114754e-01,0.000000e+00,9.336688e-01,5.322679e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.003116e+01,1.067705e+01,1.087575e+01,22437200002
3.777430120000e+08,3.777430730000e+08,3.655738e+01,7.741455e-01,3.452459e+01,7.523143e-01,5.081967e+00,1.022951e+01,1.078689e+01,6.557377e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.443946e-01,4.852691e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.006899e+01,1.063508e+01,1.086443e+01,22437200002
3.777430730000e+08,3.777431340000e+08,3.516393e+01,7.592483e-01,3.308197e+01,7.364287e-01,5.081967e+00,1.036066e+01,1.000000e+01,5.442623e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.407926e-01,5.095906e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.006893e+01,1.052478e+01,1.094648e+01,22437200002
3.777431340000e+08,3.777431950000e+08,3.580328e+01,7.661194e-01,3.383607e+01,7.447749e-01,4.540984e+00,1.068852e+01,1.018033e+01,6.311475e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.450549e-01,4.876032e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.000770e+01,1.061584e+01,1.075791e+01,22437200002
3.777431950000e+08,3.777432560000e+08,3.437705e+01,7.507051e-01,3.229508e+01,7.276177e-01,4.639344e+00,9.819673e+00,9.590164e+00,5.950819e+00,2.065574e+00,2.295082e-01,0.000000e+00,9.394373e-01,5.208797e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.003340e+01,1.073748e+01,1.079325e+01,22437200002
3.777432560000e+08,3.777433170000e+08,3.585246e+01,7.666455e-01,3.370492e+01,7.433301e-01,5.065574e+00,1.029508e+01,1.059016e+01,5.868853e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.401006e-01,5.074275e-03,1.700000e+01,5.000000e+00,9.350000e+02,9.982642e+00,1.078750e+01,1.075994e+01,22437200002
3.777433170000e+08,3.777433780000e+08,3.632787e+01,7.717116e-01,3.431147e+01,7.499888e-01,5.540984e+00,9.852459e+00,1.080328e+01,6.393443e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.444946e-01,4.863875e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.004607e+01,1.074203e+01,1.074759e+01,22437200002
3.777433780000e+08,3.777434390000e+08,3.567213e+01,7.647150e-01,3.359016e+01,7.420636e-01,5.016394e+00,1.042623e+01,9.885246e+00,6.000000e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.416360e-01,5.025561e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.000306e+01,1.081302e+01,1.089248e+01,22437200002
3.777434390000e+08,3.777435000000e+08,3.580328e+01,7.661194e-01,3.329508e+01,7.387970e-01,4.983606e+00,1.063934e+01,9.901639e+00,5.655738e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.299451e-01,5.461623e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.005144e+01,1.066446e+01,1.100389e+01,22437200002
3.777435000000e+08,3.777435610000e+08,3.465574e+01,7.537419e-01,3.236066e+01,7.283560e-01,4.672131e+00,9.934426e+00,9.508197e+00,5.754098e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.337748e-01,5.408541e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.005552e+01,1.071261e+01,1.083450e+01,22437200002
3.777435610000e+08,3.777436220000e+08,3.434426e+01,7.503471e-01,3.186885e+01,7.228003e-01,4.655738e+00,9.606558e+00,9.508197e+00,6.016394e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.279236e-01,5.650158e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.011229e+01,1.051873e+01,1.052305e+01,22437200002
3.777436220000e+08,3.777436830000e+08,3.432787e+01,7.501680e-01,3.232787e+01,7.279870e-01,4.918033e+00,9.819673e+00,9.475410e+00,6.065574e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.417383e-01,5.118802e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.009246e+01,1.058717e+01,1.075274e+01,22437200002
3.777436830000e+08,3.777437440000e+08,3.590164e+01,7.671711e-01,3.378688e+01,7.442334e-01,4.524590e+00,1.029508e+01,1.103279e+01,5.836066e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.410959e-01,5.031155e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.004502e+01,1.069073e+01,1.066483e+01,22437200002
3.777437440000e+08,3.777438050000e+08,3.677049e+01,7.763987e-01,3.457377e+01,7.528500e-01,5.196721e+00,1.059016e+01,1.001639e+01,6.508197e+00,1.967213e+00,2.950820e-01,0.000000e+00,9.402586e-01,5.004340e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.008643e+01,1.049413e+01,1.083626e+01,22437200002
3.777438050000e+08,3.777438660000e+08,3.478688e+01,7.551667e-01,3.270492e+01,7.322201e-01,4.442623e+00,9.524590e+00,1.019672e+01,6.245902e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.401508e-01,5.149384e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.000918e+01,1.054387e+01,1.072612e+01,22437200002
3.777439220000e+08,3.777439830000e+08,3.606557e+01,7.689206e-01,3.367213e+01,7.429684e-01,4.885246e+00,1.014754e+01,1.027869e+01,6.393443e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.336364e-01,5.306921e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.007011e+01,1.072795e+01,1.065132e+01,22437200003
3.777439830000e+08,3.777440440000e+08,3.665574e+01,7.751862e-01,3.429508e+01,7.498096e-01,4.852459e+00,1.057377e+01,1.044262e+01,6.049181e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.355993e-01,5.191041e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.002467e+01,1.071505e+01,1.087903e+01,22437200003
3.777440440000e+08,3.777441050000e+08,3.555738e+01,7.634840e-01,3.354099e+01,7.415202e-01,4.918033e+00,1.054098e+01,1.014754e+01,6.114754e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.432918e-01,4.966106e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.002068e+01,1.071428e+01,1.083301e+01,22437200003
3.777441050000e+08,3.777441660000e+08,3.559016e+01,7.638359e-01,3.378688e+01,7.442334e-01,4.983606e+00,1.065574e+01,1.000000e+01,6.360656e+00,1.721311e+00,6.557377e-02,0.000000e+00,9.493321e-01,4.707015e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.005949e+01,1.065823e+01,1.070514e+01,22437200003
3.777441660000e+08,3.777442270000e+08,3.629508e+01,7.713633e-01,3.347541e+01,7.407950e-01,4.754098e+00,9.901639e+00,1.018033e+01,6.131147e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.223126e-01,5.688866e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.006346e+01,1.073428e+01,1.082866e+01,22437200003
3.777442270000e+08,3.777442880000e+08,3.483607e+01,7.557003e-01,3.272131e+01,7.324036e-01,4.786885e+00,9.672132e+00,1.042623e+01,5.885246e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.392941e-01,5.180084e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.001253e+01,1.072125e+01,1.092225e+01,22437200003
3.777442880000e+08,3.777443490000e+08,3.596721e+01,7.678714e-01,3.385246e+01,7.449553e-01,4.836066e+00,1.052459e+01,9.688524e+00,6.622951e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.412033e-01,5.022268e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.007303e+01,1.059220e+01,1.086565e+01,22437200003
3.777443490000e+08,3.777444100000e+08,3.467213e+01,7.539201e-01,3.250820e+01,7.300146e-01,4.967213e+00,1.034426e+01,9.918033e+00,5.278688e+00,1.852459e+00,1.475410e-01,0.000000e+00,9.375886e-01,5.259965e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.006934e+01,1.060363e+01,1.070883e+01,22437200003
3.777444100000e+08,3.777444710000e+08,3.532787e+01,7.610160e-01,3.288525e+01,7.342359e-01,4.524590e+00,1.013115e+01,9.655738e+00,6.229508e+00,2.000000e+00,3.442623e-01,0.000000e+00,9.308585e-01,5.464968e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.000519e+01,1.059711e+01,1.078665e+01,22437200003
3.777444710000e+08,3.777445320000e+08,3.370492e+01,7.433301e-01,3.170492e+01,7.209388e-01,4.557377e+00,9.836065e+00,9.557377e+00,5.754098e+00,1.688525e+00,3.114754e-01,0.000000e+00,9.406615e-01,5.210428e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.000781e+01,1.082957e+01,1.072538e+01,22437200003
3.777445320000e+08,3.777445930000e+08,3.567213e+01,7.647150e-01,3.339344e+01,7.398875e-01,5.196721e+00,1.013115e+01,9.934426e+00,6.163934e+00,1.688525e+00,2.786885e-01,0.000000e+00,9.361213e-01,5.242211e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.004997e+01,1.058036e+01,1.078036e+01,22437200003
3.777445930000e+08,3.777446540000e+08,3.480328e+01,7.553446e-01,3.257377e+01,7.307505e-01,4.590164e+00,1.000000e+01,9.819673e+00,5.819672e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.359397e-01,5.314266e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.001021e+01,1.062673e+01,1.077167e+01,22437200003
3.777446540000e+08,3.777447150000e+08,3.509836e+01,7.585400e-01,3.280328e+01,7.333204e-01,5.163934e+00,9.836065e+00,1.021311e+01,5.655738e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.346100e-01,5.342721e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.002394e+01,1.061136e+01,1.066247e+01,22437200003
3.777447150000e+08,3.777447760000e+08,3.462295e+01,7.533852e-01,3.237705e+01,7.285405e-01,4.590164e+00,9.983606e+00,9.377049e+00,5.983606e+00,2.081967e+00,3.606557e-01,0.000000e+00,9.351326e-01,5.359238e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.001468e+01,1.073979e+01,1.075751e+01,22437200003
3.777447760000e+08,3.777448370000e+08,3.537705e+01,7.615455e-01,3.327869e+01,7.386152e-01,4.836066e+00,9.770492e+00,1.062295e+01,5.934426e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.406858e-01,5.084823e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.005734e+01,1.068217e+01,1.081685e+01,22437200003
3.777448370000e+08,3.777448980000e+08,3.449180e+01,7.519571e-01,3.245901e+01,7.294621e-01,5.114754e+00,9.967213e+00,9.409836e+00,5.885246e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.410647e-01,5.134223e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.006233e+01,1.065808e+01,1.090672e+01,22437200003
3.777448980000e+08,3.777449590000e+08,3.447541e+01,7.517784e-01,3.252459e+01,7.301986e-01,4.524590e+00,1.045902e+01,9.803279e+00,5.803279e+00,1.852459e+00,8.196721e-02,0.000000e+00,9.434142e-01,5.038317e-03,1.700000e+01,5.000000e+00,9.350000e+02,9.992038e+00,1.068145e+01,1.056260e+01,22437200003
3.777449590000e+08,3.777450200000e+08,3.693443e+01,7.781275e-01,3.429508e+01,7.498096e-01,5.213115e+00,1.021311e+01,1.080328e+01,5.655738e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.285398e-01,5.426901e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.004202e+01,1.078733e+01,1.074469e+01,22437200003
3.777450200000e+08,3.777450810000e+08,3.662295e+01,7.748395e-01,3.442623e+01,7.512419e-01,4.967213e+00,1.016393e+01,1.070492e+01,6.344262e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.400179e-01,5.023859e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.010458e+01,1.071228e+01,1.084486e+01,22437200003
3.777450810000e+08,3.777451420000e+08,3.488525e+01,7.562336e-01,3.257377e+01,7.307505e-01,4.377049e+00,1.011475e+01,1.003279e+01,5.803279e+00,1.934426e+00,3.114754e-01,0.000000e+00,9.337406e-01,5.392014e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.007982e+01,1.065399e+01,1.075440e+01,22437200003
3.777451420000e+08,3.777452030000e+08,3.619672e+01,7.703174e-01,3.385246e+01,7.449553e-01,5.229508e+00,1.062295e+01,1.011475e+01,5.901639e+00,1.819672e+00,1.639344e-01,0.000000e+00,9.352355e-01,5.237565e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.001544e+01,1.072542e+01,1.094348e+01,22437200003
3.777452600000e+08,3.777453210000e+08,3.609836e+01,7.692701e-01,3.359016e+01,7.420636e-01,4.737705e+00,1.059016e+01,1.024590e+01,6.016394e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.305177e-01,5.418645e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.002450e+01,1.057384e+01,1.087257e+01,22437200004
3.777453210000e+08,3.777453820000e+08,3.414754e+01,7.481951e-01,3.214754e+01,7.259538e-01,4.737705e+00,9.573771e+00,9.459017e+00,6.344262e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.414306e-01,5.144993e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.004348e+01,1.069173e+01,1.082681e+01,22437200004
3.777453820000e+08,3.777454430000e+08,3.481967e+01,7.555225e-01,3.268853e+01,7.320365e-01,4.622951e+00,9.540983e+00,1.032787e+01,6.327869e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.387947e-01,5.201187e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.006555e+01,1.067965e+01,1.071970e+01,22437200004
3.777454430000e+08,3.777455040000e+08,3.513115e+01,7.588943e-01,3.316393e+01,7.373405e-01,4.426229e+00,1.026229e+01,1.027869e+01,5.918033e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.440038e-01,4.966555e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.005378e+01,1.054053e+01,1.057350e+01,22437200004
3.777455040000e+08,3.777455650000e+08,3.690164e+01,7.777821e-01,3.429508e+01,7.498096e-01,4.852459e+00,1.052459e+01,1.006557e+01,6.426229e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.293647e-01,5.400278e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.006711e+01,1.058299e+01,1.072729e+01,22437200004
3.777455650000e+08,3.777456260000e+08,3.452459e+01,7.523143e-01,3.257377e+01,7.307505e-01,4.950819e+00,9.950820e+00,9.672132e+00,5.573771e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.434948e-01,5.031353e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.005204e+01,1.076589e+01,1.084866e+01,22437200004
3.777456260000e+08,3.777456870000e+08,3.524590e+01,7.601327e-01,3.301639e+01,7.356986e-01,4.688525e+00,9.819673e+00,1.013115e+01,6.213115e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.367442e-01,5.249784e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.008018e+01,1.059901e+01,1.091395e+01,22437200004
3.777456870000e+08,3.777457480000e+08,3.550820e+01,7.629558e-01,3.314754e+01,7.371583e-01,4.360656e+00,1.075410e+01,9.901639e+00,6.196721e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.335180e-01,5.352839e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.000480e+01,1.061944e+01,1.082720e+01,22437200004
3.777457480000e+08,3.777458090000e+08,3.355738e+01,7.417014e-01,3.119672e+01,7.151375e-01,4.688525e+00,9.377049e+00,9.639344e+00,5.655738e+00,1.540984e+00,2.950820e-01,0.000000e+00,9.296532e-01,5.652282e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.007342e+01,1.066007e+01,1.067294e+01,22437200004
3.777458090000e+08,3.777458700000e+08,3.473771e+01,7.546327e-01,3.232787e+01,7.279870e-01,4.770492e+00,9.885246e+00,9.737705e+00,5.754098e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.306276e-01,5.519703e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.006922e+01,1.054239e+01,1.079981e+01,22437200004
3.777458700000e+08,3.777459310000e+08,3.529508e+01,7.606629e-01,3.306557e+01,7.362463e-01,4.819672e+00,9.786885e+00,1.044262e+01,5.901639e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.368323e-01,5.242717e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.003569e+01,1.059524e+01,1.077446e+01,22437200004
3.777459310000e+08,3.777459920000e+08,3.496721e+01,7.571216e-01,3.250820e+01,7.300146e-01,4.393443e+00,9.573771e+00,1.006557e+01,5.983606e+00,2.262295e+00,2.295082e-01,0.000000e+00,9.296765e-01,5.536313e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.008189e+01,1.048755e+01,1.095365e+01,22437200004
3.777459920000e+08,3.777460530000e+08,3.536066e+01,7.613691e-01,3.303279e+01,7.358812e-01,4.950819e+00,9.344262e+00,1.040984e+01,6.098361e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.341678e-01,5.339573e-03,1.700000e+01,5.000000e+00,9.350000e+02,1.005796e+01,1.062303e+01,1.080898e+01,22437200004
