#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.777376200000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437200001
3.777388800000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437200002
3.777402600000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437200003
3.777416400000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437200004
3.777429600000e+08,1.700000e+01,5.000000e+00,9.350000e+02,22437200005
3.777443400000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22437200006
3.777456600000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22437200007
3.777470400000e+08,1.700000e+01,4.000000e+00,9.350000e+02,22437200008
3.777483600000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22437200009
3.777497400000e+08,1.700000e+01,4.000000e+00,9.360000e+02,22437200010
3.777510600000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22437200011
3.777524400000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22437200012
3.777537600000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22437200013
3.777551400000e+08,1.700000e+01,3.000000e+00,9.360000e+02,22437200014
3.777564600000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22437200015
3.777578400000e+08,1.700000e+01,2.000000e+00,9.360000e+02,22437200016
3.777591600000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22437200017
3.777605400000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22437200018
3.777619200000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22437200019
3.777632400000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22437200020
3.777646200000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22437200021
3.777659400000e+08,1.700000e+01,2.000000e+00,9.370000e+02,22437200022
3.777673200000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22437200023
3.777686400000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22437200024
3.777700200000e+08,1.700000e+01,3.000000e+00,9.370000e+02,22437200025
3.777714000000e+08,1.700000e+01,3.000000e+00,9.380000e+02,22437200026
3.777727800000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22437200027
3.777741600000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22437200028
3.777755400000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22437200029
3.777769200000e+08,1.700000e+01,4.000000e+00,9.380000e+02,22437200030
3.777782400000e+08,1.700000e+01,5.000000e+00,9.380000e+02,22437200031
3.777796200000e+08,1.700000e+01,6.000000e+00,9.380000e+02,22437200032
3.777810000000e+08,1.700000e+01,6.000000e+00,9.370000e+02,22437200033
3.777823800000e+08,1.700000e+01,8.000000e+00,9.370000e+02,22437200034
3.777835800000e+08,1.700000e+01,9.000000e+00,9.370000e+02,22437200035
3.777850800000e+08,1.700000e+01,9.000000e+00,9.370000e+02,22437200036
3.777864000000e+08,1.700000e+01,1.000000e+01,9.370000e+02,22437200037
3.777877800000e+08,1.700000e+01,1.000000e+01,9.370000e+02,22437200038
3.777891000000e+08,1.700000e+01,1.000000e+01,9.370000e+02,22437200039
3.777904800000e+08,1.700000e+01,1.000000e+01,9.370000e+02,22437200040
3.777918000000e+08,1.700000e+01,9.000000e+00,9.370000e+02,22437200041
3.777931800000e+08,1.700000e+01,1.000000e+01,9.370000e+02,22437200042
3.777945000000e+08,1.700000e+01,1.000000e+01,9.370000e+02,22437200043
3.777958800000e+08,1.700000e+01,9.000000e+00,9.370000e+02,22437200044
3.777972000000e+08,1.700000e+01,8.000000e+00,9.370000e+02,22437200045
3.777985800000e+08,1.700000e+01,8.000000e+00,9.370000e+02,22437200046
3.777999600000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200047
3.778012800000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200048
3.778026600000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200049
3.778039800000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200050
3.778053600000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200051
3.778067400000e+08,1.700000e+01,6.000000e+00,9.380000e+02,22437200052
3.778081200000e+08,1.700000e+01,7.000000e+00,9.380000e+02,22437200053
3.778094400000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200054
3.778108200000e+08,1.700000e+01,7.000000e+00,9.380000e+02,22437200055
3.778122000000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200056
3.778135200000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200057
3.778149000000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200058
3.778162200000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200059
3.778176000000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200060
3.778189800000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200061
3.778203000000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200062
3.778216800000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200063
3.778230600000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437200064
3.778243800000e+08,1.700000e+01,8.000000e+00,9.370000e+02,22437300001
3.778257600000e+08,1.700000e+01,7.000000e+00,9.370000e+02,22437300002
3.778270800000e+08,1.700000e+01,8.000000e+00,9.370000e+02,22437300003
3.778284600000e+08,1.700000e+01,8.000000e+00,9.370000e+02,22437300004
3.778297800000e+08,1.700000e+01,8.000000e+00,9.370000e+02,22437300005
3.778311600000e+08,1.700000e+01,8.000000e+00,9.370000e+02,22437300006
3.778324800000e+08,1.700000e+01,8.000000e+00,9.370000e+02,22437300007
3.778338600000e+08,1.700000e+01,8.000000e+00,9.360000e+02,22437300008
3.778666200000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22437300012
3.778680000000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22437300013
3.778693200000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22437300014
3.778706400000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22437300015
3.778719600000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22437300016
3.778733400000e+08,1.800000e+01,1.100000e+01,9.350000e+02,22437300017
3.778746600000e+08,1.800000e+01,1.000000e+01,9.350000e+02,22437300018
3.778759800000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22437300019
3.778773000000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22437300020
3.778786200000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22437300021
3.778800000000e+08,1.800000e+01,1.000000e+01,9.350000e+02,22437300022
3.778813200000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22437300023
3.778826400000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22437300024
3.778840200000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22437300025
3.778853400000e+08,1.800000e+01,1.000000e+01,9.340000e+02,22437300026
