#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.777412273608e+08,3.777425795199e+08,1.352159093201e+03,47285,47191,44278,94,94,0,6,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200001,0,1,0
2,3.777425853742e+08,3.777439165018e+08,1.331127580047e+03,47323,47237,44331,86,86,0,7,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200002,0,1,0
3,3.777439220151e+08,3.777452545187e+08,1.332503580928e+03,47302,47194,44228,108,108,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200003,0,1,0
4,3.777452601157e+08,3.777466045111e+08,1.344395362675e+03,47310,47221,44151,89,89,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200004,0,1,0
5,3.777466095631e+08,3.777479555088e+08,1.345945656538e+03,47302,47218,44293,84,84,0,7,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200005,0,1,0
6,3.777479607518e+08,3.777493014798e+08,1.340727978289e+03,47285,47186,44261,99,99,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200006,0,1,0
7,3.777493068895e+08,3.777506504563e+08,1.343566738963e+03,47313,47236,44340,77,77,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200007,0,1,0
8,3.777506555580e+08,3.777519924809e+08,1.336922862709e+03,47314,47228,44274,86,86,0,6,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200008,0,1,0
9,3.777519979693e+08,3.777533514333e+08,1.353463957608e+03,47277,47184,44353,93,93,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200009,0,1,0
10,3.777533564894e+08,3.777547034248e+08,1.346935382247e+03,47299,47209,44340,90,90,0,1,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200010,0,1,0
11,3.777547089415e+08,3.777560534515e+08,1.344510002732e+03,47304,47209,44313,95,95,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200011,0,1,0
12,3.777560585594e+08,3.777574034238e+08,1.344864429235e+03,47292,47193,44316,99,99,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200012,0,1,0
13,3.777574093049e+08,3.777587473497e+08,1.338044750214e+03,47307,47219,44307,88,88,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200013,0,1,0
14,3.777587531570e+08,3.777600964195e+08,1.343262494326e+03,47292,47203,44238,89,89,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200014,0,1,0
15,3.777601020253e+08,3.777614534011e+08,1.351375731170e+03,47283,47214,44309,69,69,0,6,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200015,0,1,0
16,3.777614592524e+08,3.777628113058e+08,1.352053343594e+03,47278,47177,44316,101,101,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200016,0,1,0
17,3.777628171870e+08,3.777641533569e+08,1.336169947088e+03,47305,47220,44269,85,85,0,6,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200017,0,1,0
18,3.777641585506e+08,3.777655213824e+08,1.362831838965e+03,47237,47157,44318,80,80,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200018,0,1,0
19,3.777655274344e+08,3.777668733404e+08,1.345906027734e+03,47281,47179,44259,102,102,0,2,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200019,0,1,0
20,3.777668792440e+08,3.777682313717e+08,1.352127697647e+03,47267,47194,44217,73,73,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200020,0,1,0
21,3.777682367903e+08,3.777695803465e+08,1.343556120694e+03,47280,47199,44276,81,81,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200021,0,1,0
22,3.777695859747e+08,3.777709373474e+08,1.351372683585e+03,47259,47173,44178,86,86,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200022,0,1,0
23,3.777709428316e+08,3.777722943182e+08,1.351486538231e+03,47271,47169,44211,102,102,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200023,0,1,0
24,3.777722999931e+08,3.777736683062e+08,1.368313129842e+03,47249,47139,44267,110,110,0,7,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200024,0,1,0
25,3.777736734721e+08,3.777750463262e+08,1.372854102910e+03,47248,47169,44248,79,79,0,2,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200025,0,1,0
26,3.777750517085e+08,3.777764172975e+08,1.365588974714e+03,47267,47176,44147,91,91,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200026,0,1,0
27,3.777764223182e+08,3.777777872447e+08,1.364926430225e+03,47248,47156,44205,92,92,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200027,0,1,0
28,3.777777930834e+08,3.777791672828e+08,1.374199472010e+03,47220,47117,44160,103,103,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200028,0,1,0
29,3.777791731463e+08,3.777805332041e+08,1.360057796597e+03,47260,47181,44204,79,79,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200029,0,1,0
30,3.777805383031e+08,3.777818882705e+08,1.349967342138e+03,47294,47190,44256,104,104,0,2,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200030,0,1,0
31,3.777818935450e+08,3.777832552180e+08,1.361672972858e+03,47268,47202,44271,66,66,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200031,0,1,0
32,3.777832604367e+08,3.777846262546e+08,1.365817882597e+03,47247,47153,44240,94,94,0,2,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200032,0,1,0
33,3.777846321935e+08,3.777859862325e+08,1.354039043427e+03,47288,47189,44265,99,99,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200033,0,1,0
34,3.777859913926e+08,3.777873492312e+08,1.357838610411e+03,47258,47188,44270,70,70,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200034,0,1,0
35,3.777873549962e+08,3.777886942283e+08,1.339232188165e+03,47302,47215,44293,87,87,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200035,0,1,0
36,3.777886992396e+08,3.777900411992e+08,1.341959640205e+03,47298,47213,44370,85,85,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200036,0,1,0
37,3.777900471467e+08,3.777913971997e+08,1.350053002894e+03,47284,47196,44195,88,88,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200037,0,1,0
38,3.777914023251e+08,3.777927501811e+08,1.347855999112e+03,47300,47200,44314,100,100,0,2,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200038,0,1,0
39,3.777927554457e+08,3.777941071602e+08,1.351714573860e+03,47288,47202,44333,86,86,0,6,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200039,0,1,0
40,3.777941125582e+08,3.777954591529e+08,1.346594772220e+03,47287,47190,44306,97,97,0,8,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200040,0,1,0
41,3.777954651442e+08,3.777968151744e+08,1.350030160129e+03,47279,47184,44311,95,95,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200041,0,1,0
42,3.777968204435e+08,3.777981541455e+08,1.333701909840e+03,47298,47219,44299,79,79,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200042,0,1,0
43,3.777981599446e+08,3.777994981104e+08,1.338165792286e+03,47302,47214,44397,88,88,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200043,0,1,0
44,3.777995040737e+08,3.778008541145e+08,1.350040761113e+03,47265,47184,44236,81,81,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200044,0,1,0
45,3.778008599139e+08,3.778022121350e+08,1.352221146762e+03,47277,47193,44213,84,84,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200045,0,1,0
46,3.778022173376e+08,3.778035701014e+08,1.352763787925e+03,47279,47187,44239,92,92,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200046,0,1,0
47,3.778035754501e+08,3.778049180854e+08,1.342635276973e+03,47295,47220,44307,75,75,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200047,0,1,0
48,3.778049231252e+08,3.778062760779e+08,1.352952753067e+03,47282,47196,44150,86,86,0,2,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200048,0,1,0
49,3.778062815996e+08,3.778076311020e+08,1.349502422690e+03,47285,47194,44169,91,91,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200049,0,1,0
50,3.778076369440e+08,3.778089940366e+08,1.357092561126e+03,47265,47178,44221,87,87,0,9,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200050,0,1,0
51,3.778089991444e+08,3.778103570662e+08,1.357921830714e+03,47266,47182,44263,84,84,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200051,0,1,0
52,3.778103629983e+08,3.778117230532e+08,1.360054849267e+03,47242,47168,44142,74,74,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200052,0,1,0
53,3.778117289832e+08,3.778130840637e+08,1.355080503166e+03,47256,47170,44289,86,86,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200053,0,1,0
54,3.778130896813e+08,3.778144460457e+08,1.356364329398e+03,47274,47182,44158,92,92,0,2,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200054,0,1,0
55,3.778144517563e+08,3.778158049956e+08,1.353239315629e+03,47265,47180,44252,85,85,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200055,0,1,0
56,3.778158104841e+08,3.778171590166e+08,1.348532555401e+03,47294,47212,44292,82,82,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200056,0,1,0
57,3.778171645318e+08,3.778185099950e+08,1.345463196337e+03,47288,47205,44216,83,83,0,7,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200057,0,1,0
58,3.778185150691e+08,3.778198650131e+08,1.349944025517e+03,47277,47189,44236,88,88,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200058,0,1,0
59,3.778198703874e+08,3.778212249988e+08,1.354611477792e+03,47275,47188,44167,87,87,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200059,0,1,0
60,3.778212304292e+08,3.778225859574e+08,1.355528208435e+03,47259,47174,44249,85,85,0,5,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200060,0,1,0
61,3.778225915858e+08,3.778239379439e+08,1.346358096719e+03,47299,47221,44198,78,78,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200061,0,1,0
62,3.778239434289e+08,3.778253079274e+08,1.364498552680e+03,47269,47166,44283,103,103,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200062,0,1,0
63,3.778253131697e+08,3.778266639345e+08,1.350764789820e+03,47265,47169,44312,96,96,0,4,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200063,0,1,0
64,3.778266697547e+08,3.778280219275e+08,1.352172817349e+03,47278,47186,44225,92,92,0,3,e,L,2018,12,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437200064,0,1,0
1,3.778280270379e+08,3.778293778683e+08,1.350830339372e+03,47297,47214,44307,83,83,0,1,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300001,0,1,0
2,3.778293830936e+08,3.778307139215e+08,1.330827925205e+03,47320,47236,44299,84,84,0,4,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300002,0,1,0
3,3.778307198998e+08,3.778320648936e+08,1.344993800700e+03,47302,47225,44333,77,77,0,4,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300003,0,1,0
4,3.778320701353e+08,3.778334149081e+08,1.344772831261e+03,47292,47208,44273,84,84,0,3,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300004,0,1,0
5,3.778334200323e+08,3.778347659008e+08,1.345868501186e+03,47305,47213,44147,92,92,0,4,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300005,0,1,0
6,3.778347712053e+08,3.778361217840e+08,1.350578656018e+03,47293,47196,44256,97,97,0,5,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300006,0,1,0
7,3.778361274028e+08,3.778374768080e+08,1.349405200899e+03,47285,47216,44361,69,69,0,4,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300007,0,1,0
8,3.778374819416e+08,3.778380505938e+08,5.686521535516e+02,20036,19996,18602,40,40,0,4,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300008,0,1,0
12,3.778702870697e+08,3.778716146526e+08,1.327582885385e+03,47313,47230,44156,83,83,0,6,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300012,0,1,0
13,3.778716206658e+08,3.778729536332e+08,1.332967399657e+03,47302,47211,44289,91,91,0,3,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300013,0,1,0
14,3.778729597784e+08,3.778742806105e+08,1.320832026184e+03,47329,47224,44232,105,105,0,3,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300014,0,1,0
15,3.778742860946e+08,3.778756095795e+08,1.323484862685e+03,47344,47244,44308,100,100,0,5,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300015,0,1,0
16,3.778756146839e+08,3.778769565967e+08,1.341912880838e+03,47305,47202,44291,103,103,0,2,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300016,0,1,0
17,3.778769616379e+08,3.778782925580e+08,1.330920098841e+03,47323,47230,44275,93,93,0,2,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300017,0,1,0
18,3.778782982733e+08,3.778796235553e+08,1.325281973004e+03,47311,47208,44268,103,103,0,3,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300018,0,1,0
19,3.778796295965e+08,3.778809465319e+08,1.316935423017e+03,47357,47254,44309,103,103,0,2,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300019,0,1,0
20,3.778809522595e+08,3.778822785776e+08,1.326318037689e+03,47337,47263,44346,74,74,0,5,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300020,0,1,0
21,3.778822839310e+08,3.778836085762e+08,1.324645260096e+03,47314,47228,44241,86,86,0,5,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300021,0,1,0
22,3.778836144108e+08,3.778849495513e+08,1.335140457690e+03,47325,47258,44278,67,67,0,4,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300022,0,1,0
23,3.778849550465e+08,3.778862914929e+08,1.336446413696e+03,47303,47213,44367,90,90,0,11,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300023,0,1,0
24,3.778862972412e+08,3.778876314766e+08,1.334235430241e+03,47293,47175,44292,118,118,0,5,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300024,0,1,0
25,3.778876370844e+08,3.778889785097e+08,1.341425288737e+03,47275,47183,44250,92,92,0,2,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300025,0,1,0
26,3.778889846872e+08,3.778903105316e+08,1.325844360471e+03,47334,47269,44298,65,65,0,4,e,L,2018,12,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22437300026,0,1,0
