#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592011050000e+08,2.592011660000e+08,3.003279e+01,7.016700e-01,2.854098e+01,6.840212e-01,9.503275e-01,5.076120e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592011660000e+08,2.592012270000e+08,2.950820e+01,6.955149e-01,2.752459e+01,6.717312e-01,9.327778e-01,5.902138e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592012270000e+08,2.592012880000e+08,3.119672e+01,7.151375e-01,2.929508e+01,6.929987e-01,9.390436e-01,5.484449e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592012880000e+08,2.592013490000e+08,2.998361e+01,7.010953e-01,2.773771e+01,6.743267e-01,9.250957e-01,6.155168e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592013490000e+08,2.592014100000e+08,2.973771e+01,6.982144e-01,2.796721e+01,6.771107e-01,9.404631e-01,5.555785e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592014100000e+08,2.592014710000e+08,3.029508e+01,7.047274e-01,2.829508e+01,6.810681e-01,9.339827e-01,5.776269e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592014710000e+08,2.592015320000e+08,2.986885e+01,6.997523e-01,2.801639e+01,6.777058e-01,9.379802e-01,5.650511e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592015320000e+08,2.592015930000e+08,3.013115e+01,7.028181e-01,2.826229e+01,6.806734e-01,9.379761e-01,5.626040e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592015930000e+08,2.592016540000e+08,2.954098e+01,6.959012e-01,2.796721e+01,6.771107e-01,9.467258e-01,5.290455e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592016540000e+08,2.592017150000e+08,2.852459e+01,6.838247e-01,2.657377e+01,6.600269e-01,9.316092e-01,6.051194e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592017150000e+08,2.592017760000e+08,3.090164e+01,7.117473e-01,2.918033e+01,6.916401e-01,9.442971e-01,5.282477e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592017760000e+08,2.592018370000e+08,3.154098e+01,7.190726e-01,2.934426e+01,6.935802e-01,9.303534e-01,5.803252e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592018370000e+08,2.592018980000e+08,3.080328e+01,7.106137e-01,2.878688e+01,6.869616e-01,9.345397e-01,5.705905e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592018980000e+08,2.592019590000e+08,3.124590e+01,7.157010e-01,2.916393e+01,6.914458e-01,9.333683e-01,5.712227e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592019590000e+08,2.592020200000e+08,3.000000e+01,7.012869e-01,2.772131e+01,6.741273e-01,9.240437e-01,6.193021e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592020200000e+08,2.592020810000e+08,3.018033e+01,7.033914e-01,2.793443e+01,6.767136e-01,9.255839e-01,6.116662e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592020810000e+08,2.592021420000e+08,3.034426e+01,7.052992e-01,2.868852e+01,6.857869e-01,9.454349e-01,5.279223e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592021420000e+08,2.592022030000e+08,2.990164e+01,7.001363e-01,2.759016e+01,6.725309e-01,9.226974e-01,6.253374e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592022030000e+08,2.592022640000e+08,2.975410e+01,6.984068e-01,2.796721e+01,6.771107e-01,9.399449e-01,5.576835e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592022640000e+08,2.592023250000e+08,3.018033e+01,7.033914e-01,2.804918e+01,6.781022e-01,9.293862e-01,5.970573e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592023250000e+08,2.592023860000e+08,3.006557e+01,7.020529e-01,2.804918e+01,6.781022e-01,9.329334e-01,5.840885e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592023860000e+08,2.592024470000e+08,3.031148e+01,7.049180e-01,2.822951e+01,6.802785e-01,9.313142e-01,5.881838e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592024470000e+08,2.592025080000e+08,2.855738e+01,6.842176e-01,2.713115e+01,6.669130e-01,9.500574e-01,5.218990e-03,1.900000e+01,1.400000e+01,1.011000e+03,37300000001
2.592025600000e+08,2.592026210000e+08,2.978688e+01,6.987915e-01,2.768852e+01,6.737286e-01,9.295542e-01,6.003263e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592026210000e+08,2.592026820000e+08,2.862295e+01,6.850027e-01,2.673771e+01,6.620597e-01,9.341351e-01,5.936215e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592026820000e+08,2.592027430000e+08,2.931148e+01,6.931926e-01,2.740984e+01,6.703295e-01,9.351230e-01,5.825000e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592027430000e+08,2.592028040000e+08,2.996721e+01,7.009035e-01,2.836065e+01,6.818569e-01,9.463895e-01,5.268316e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592028040000e+08,2.592028650000e+08,3.022951e+01,7.039643e-01,2.829508e+01,6.810681e-01,9.360087e-01,5.699280e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592028650000e+08,2.592029260000e+08,3.113115e+01,7.143856e-01,2.903279e+01,6.898894e-01,9.325961e-01,5.753431e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592029260000e+08,2.592029870000e+08,2.968852e+01,6.976368e-01,2.768852e+01,6.737286e-01,9.326339e-01,5.890025e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592029870000e+08,2.592030480000e+08,3.055738e+01,7.077715e-01,2.857377e+01,6.844140e-01,9.350858e-01,5.706536e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592030480000e+08,2.592031090000e+08,3.055738e+01,7.077715e-01,2.854098e+01,6.840212e-01,9.340129e-01,5.750201e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592031090000e+08,2.592031700000e+08,2.886885e+01,6.879389e-01,2.729508e+01,6.689248e-01,9.454855e-01,5.410079e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592031700000e+08,2.592032310000e+08,3.026229e+01,7.043459e-01,2.827869e+01,6.808708e-01,9.344529e-01,5.760227e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592032310000e+08,2.592032920000e+08,3.081967e+01,7.108027e-01,2.888525e+01,6.881342e-01,9.372340e-01,5.593803e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592032920000e+08,2.592033530000e+08,3.009836e+01,7.024356e-01,2.800000e+01,6.775075e-01,9.302832e-01,5.943466e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592033530000e+08,2.592034140000e+08,2.827869e+01,6.808708e-01,2.647541e+01,6.588043e-01,9.362319e-01,5.883000e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592034140000e+08,2.592034750000e+08,3.009836e+01,7.024356e-01,2.819672e+01,6.798833e-01,9.368192e-01,5.677853e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592034750000e+08,2.592035360000e+08,2.960656e+01,6.966731e-01,2.750820e+01,6.715311e-01,9.291251e-01,6.038435e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592035360000e+08,2.592035970000e+08,2.767213e+01,6.735291e-01,2.591803e+01,6.518326e-01,9.366114e-01,5.930608e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592035970000e+08,2.592036580000e+08,2.808197e+01,6.784984e-01,2.613115e+01,6.545070e-01,9.305312e-01,6.143016e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592036580000e+08,2.592037190000e+08,2.981967e+01,6.991760e-01,2.816393e+01,6.794879e-01,9.444750e-01,5.369368e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592037190000e+08,2.592037800000e+08,3.237705e+01,7.285405e-01,3.039344e+01,7.058705e-01,9.387342e-01,5.396310e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592037800000e+08,2.592038410000e+08,3.086885e+01,7.113696e-01,2.857377e+01,6.844140e-01,9.256505e-01,6.045571e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592038410000e+08,2.592039020000e+08,3.095082e+01,7.123135e-01,2.885246e+01,6.877435e-01,9.322034e-01,5.785731e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592039020000e+08,2.592039630000e+08,3.139344e+01,7.173887e-01,2.934426e+01,6.935802e-01,9.347258e-01,5.644538e-03,2.000000e+01,1.400000e+01,1.011000e+03,37300000002
2.592040190000e+08,2.592040800000e+08,2.885246e+01,6.877435e-01,2.711475e+01,6.667114e-01,9.397727e-01,5.670896e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592040800000e+08,2.592041410000e+08,2.942623e+01,6.945482e-01,2.722951e+01,6.681208e-01,9.253482e-01,6.203555e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592041410000e+08,2.592042020000e+08,2.955738e+01,6.960942e-01,2.752459e+01,6.717312e-01,9.312257e-01,5.959950e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592042020000e+08,2.592042630000e+08,3.036065e+01,7.054897e-01,2.824590e+01,6.804760e-01,9.303456e-01,5.915289e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592042630000e+08,2.592043240000e+08,3.003279e+01,7.016700e-01,2.790164e+01,6.763164e-01,9.290393e-01,5.998785e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592043240000e+08,2.592043850000e+08,3.006557e+01,7.020529e-01,2.850820e+01,6.836282e-01,9.482006e-01,5.175027e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592043850000e+08,2.592044460000e+08,3.000000e+01,7.012869e-01,2.814754e+01,6.792902e-01,9.382514e-01,5.626621e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592044460000e+08,2.592045070000e+08,3.014754e+01,7.030092e-01,2.811475e+01,6.788944e-01,9.325721e-01,5.847501e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592045070000e+08,2.592045680000e+08,2.936065e+01,6.937739e-01,2.767213e+01,6.735291e-01,9.424902e-01,5.501251e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592045680000e+08,2.592046290000e+08,2.881967e+01,6.873526e-01,2.698361e+01,6.650972e-01,9.362912e-01,5.824997e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592046290000e+08,2.592046900000e+08,2.927869e+01,6.928048e-01,2.708197e+01,6.663082e-01,9.249720e-01,6.233547e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592046900000e+08,2.592047510000e+08,3.047541e+01,7.068217e-01,2.850820e+01,6.836282e-01,9.354492e-01,5.699297e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592047510000e+08,2.592048120000e+08,2.945902e+01,6.949350e-01,2.739344e+01,6.701290e-01,9.298831e-01,6.023535e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592048120000e+08,2.592048730000e+08,2.959016e+01,6.964802e-01,2.755738e+01,6.721311e-01,9.313020e-01,5.953589e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592048730000e+08,2.592049340000e+08,2.875410e+01,6.865702e-01,2.665574e+01,6.610441e-01,9.270239e-01,6.210418e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592049340000e+08,2.592049950000e+08,3.086885e+01,7.113696e-01,2.877049e+01,6.867659e-01,9.320233e-01,5.800536e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592049950000e+08,2.592050560000e+08,3.032787e+01,7.051086e-01,2.842623e+01,6.826447e-01,9.372973e-01,5.636325e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592050560000e+08,2.592051170000e+08,2.996721e+01,7.009035e-01,2.808197e+01,6.784984e-01,9.370897e-01,5.678887e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592051170000e+08,2.592051780000e+08,2.827869e+01,6.808708e-01,2.636065e+01,6.573750e-01,9.321739e-01,6.054138e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592051780000e+08,2.592052390000e+08,2.981967e+01,6.991760e-01,2.804918e+01,6.781022e-01,9.406267e-01,5.540995e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592052390000e+08,2.592053000000e+08,2.991803e+01,7.003282e-01,2.806557e+01,6.783003e-01,9.380822e-01,5.641527e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592053000000e+08,2.592053610000e+08,2.959016e+01,6.964802e-01,2.750820e+01,6.715311e-01,9.296399e-01,6.019800e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592053610000e+08,2.592054220000e+08,3.044262e+01,7.064413e-01,2.875410e+01,6.865702e-01,9.445342e-01,5.311481e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592054220000e+08,2.592054830000e+08,2.965574e+01,6.972515e-01,2.760656e+01,6.727306e-01,9.309011e-01,5.963047e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000003
2.592054900000e+08,2.592055510000e+08,2.931148e+01,6.931926e-01,2.722951e+01,6.681208e-01,9.289709e-01,6.074847e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592055510000e+08,2.592056120000e+08,2.991803e+01,7.003282e-01,2.822951e+01,6.802785e-01,9.435617e-01,5.401828e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592056120000e+08,2.592056730000e+08,3.036065e+01,7.054897e-01,2.850820e+01,6.836282e-01,9.389849e-01,5.561956e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592056730000e+08,2.592057340000e+08,3.034426e+01,7.052992e-01,2.847541e+01,6.832350e-01,9.384117e-01,5.587825e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592057340000e+08,2.592057950000e+08,2.975410e+01,6.984068e-01,2.767213e+01,6.735291e-01,9.300275e-01,5.987881e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592057950000e+08,2.592058560000e+08,2.950820e+01,6.955149e-01,2.767213e+01,6.735291e-01,9.377778e-01,5.693594e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592058560000e+08,2.592059170000e+08,3.055738e+01,7.077715e-01,2.873771e+01,6.863745e-01,9.404507e-01,5.481299e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592059170000e+08,2.592059780000e+08,2.957377e+01,6.962873e-01,2.755738e+01,6.721311e-01,9.318182e-01,5.934465e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592059780000e+08,2.592060390000e+08,3.154098e+01,7.190726e-01,2.918033e+01,6.916401e-01,9.251559e-01,5.999065e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592060390000e+08,2.592061000000e+08,3.057377e+01,7.079614e-01,2.845902e+01,6.830382e-01,9.308311e-01,5.875591e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592061000000e+08,2.592061610000e+08,2.985246e+01,6.995603e-01,2.790164e+01,6.763164e-01,9.346513e-01,5.791462e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592061610000e+08,2.592062220000e+08,3.122951e+01,7.155132e-01,2.918033e+01,6.916401e-01,9.343832e-01,5.673127e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592062220000e+08,2.592062830000e+08,3.155738e+01,7.192594e-01,2.959016e+01,6.964802e-01,9.376624e-01,5.510399e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592062830000e+08,2.592063440000e+08,3.034426e+01,7.052992e-01,2.854098e+01,6.840212e-01,9.405727e-01,5.495232e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592063440000e+08,2.592064050000e+08,3.027869e+01,7.045367e-01,2.850820e+01,6.836282e-01,9.415268e-01,5.459608e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592064050000e+08,2.592064660000e+08,3.052459e+01,7.073918e-01,2.883607e+01,6.875481e-01,9.446831e-01,5.297635e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592064660000e+08,2.592065270000e+08,2.860656e+01,6.848065e-01,2.685246e+01,6.634789e-01,9.386820e-01,5.743223e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592065270000e+08,2.592065880000e+08,2.980328e+01,6.989838e-01,2.834426e+01,6.816598e-01,9.510451e-01,5.060596e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592065880000e+08,2.592066490000e+08,2.988525e+01,6.999444e-01,2.808197e+01,6.784984e-01,9.396599e-01,5.576928e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592066490000e+08,2.592067100000e+08,3.073771e+01,7.098569e-01,2.873771e+01,6.863745e-01,9.349333e-01,5.695988e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592067100000e+08,2.592067710000e+08,3.049180e+01,7.070118e-01,2.845902e+01,6.830382e-01,9.333333e-01,5.783840e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592067710000e+08,2.592068320000e+08,3.021312e+01,7.037734e-01,2.842623e+01,6.826447e-01,9.408573e-01,5.494774e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592068320000e+08,2.592068930000e+08,2.967213e+01,6.974441e-01,2.737705e+01,6.699284e-01,9.226519e-01,6.279201e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000004
2.592069380000e+08,2.592069990000e+08,3.113115e+01,7.143856e-01,2.880328e+01,6.871571e-01,9.252238e-01,6.035907e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592069990000e+08,2.592070600000e+08,3.052459e+01,7.073918e-01,2.850820e+01,6.836282e-01,9.339420e-01,5.756159e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592070600000e+08,2.592071210000e+08,3.040984e+01,7.060608e-01,2.832787e+01,6.814626e-01,9.315364e-01,5.863513e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592071210000e+08,2.592071820000e+08,3.045902e+01,7.066315e-01,2.880328e+01,6.871571e-01,9.456404e-01,5.259907e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592071820000e+08,2.592072430000e+08,3.088525e+01,7.115585e-01,2.888525e+01,6.881342e-01,9.352441e-01,5.669720e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592072430000e+08,2.592073040000e+08,3.024590e+01,7.041551e-01,2.845902e+01,6.830382e-01,9.409214e-01,5.489003e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592073040000e+08,2.592073650000e+08,3.021312e+01,7.037734e-01,2.836065e+01,6.818569e-01,9.386869e-01,5.588231e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592073650000e+08,2.592074260000e+08,3.024590e+01,7.041551e-01,2.803279e+01,6.779040e-01,9.268293e-01,6.062760e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592074260000e+08,2.592074870000e+08,3.050820e+01,7.072018e-01,2.862295e+01,6.850027e-01,9.382052e-01,5.581508e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592074870000e+08,2.592075480000e+08,3.136065e+01,7.170140e-01,2.911475e+01,6.908625e-01,9.283847e-01,5.895347e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592075480000e+08,2.592076090000e+08,3.042623e+01,7.062511e-01,2.845902e+01,6.830382e-01,9.353448e-01,5.708192e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592076090000e+08,2.592076700000e+08,2.967213e+01,6.974441e-01,2.763935e+01,6.731300e-01,9.314917e-01,5.937747e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592076700000e+08,2.592077310000e+08,3.039344e+01,7.058705e-01,2.831148e+01,6.812654e-01,9.314995e-01,5.866558e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592077310000e+08,2.592077920000e+08,2.944262e+01,6.947417e-01,2.742623e+01,6.705298e-01,9.315145e-01,5.959927e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592077920000e+08,2.592078530000e+08,2.975410e+01,6.984068e-01,2.749180e+01,6.713310e-01,9.239669e-01,6.221443e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592078530000e+08,2.592079140000e+08,2.867213e+01,6.855910e-01,2.693443e+01,6.644908e-01,9.393939e-01,5.705412e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592079140000e+08,2.592079750000e+08,3.122951e+01,7.155132e-01,2.886885e+01,6.879389e-01,9.244094e-01,6.056454e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592079750000e+08,2.592080360000e+08,3.072131e+01,7.096676e-01,2.857377e+01,6.844140e-01,9.300960e-01,5.890200e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592080360000e+08,2.592080970000e+08,2.993443e+01,7.005200e-01,2.768852e+01,6.737286e-01,9.249726e-01,6.164871e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592080970000e+08,2.592081580000e+08,2.977049e+01,6.985992e-01,2.800000e+01,6.775075e-01,9.405286e-01,5.549860e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592081580000e+08,2.592082190000e+08,2.963935e+01,6.970587e-01,2.772131e+01,6.741273e-01,9.352876e-01,5.785850e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592082190000e+08,2.592082800000e+08,2.998361e+01,7.010953e-01,2.804918e+01,6.781022e-01,9.354839e-01,5.744410e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592082800000e+08,2.592083410000e+08,2.995082e+01,7.007118e-01,2.796721e+01,6.771107e-01,9.337712e-01,5.818009e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000005
2.592083860000e+08,2.592084470000e+08,3.113115e+01,7.143856e-01,2.911475e+01,6.908625e-01,9.352291e-01,5.647895e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592084470000e+08,2.592085080000e+08,2.990164e+01,7.001363e-01,2.796721e+01,6.771107e-01,9.353070e-01,5.759612e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592085080000e+08,2.592085690000e+08,3.121312e+01,7.153254e-01,2.922951e+01,6.922227e-01,9.364496e-01,5.590722e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592085690000e+08,2.592086300000e+08,3.026229e+01,7.043459e-01,2.859016e+01,6.846102e-01,9.447454e-01,5.317722e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592086300000e+08,2.592086910000e+08,2.947541e+01,6.951283e-01,2.768852e+01,6.737286e-01,9.393771e-01,5.627864e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592086910000e+08,2.592087520000e+08,2.993443e+01,7.005200e-01,2.786885e+01,6.759189e-01,9.309967e-01,5.931418e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592087520000e+08,2.592088130000e+08,2.952459e+01,6.957080e-01,2.770492e+01,6.739280e-01,9.383675e-01,5.666754e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592088130000e+08,2.592088740000e+08,3.073771e+01,7.098569e-01,2.875410e+01,6.865702e-01,9.354666e-01,5.674213e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592088740000e+08,2.592089350000e+08,3.052459e+01,7.073918e-01,2.854098e+01,6.840212e-01,9.350161e-01,5.712453e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592089350000e+08,2.592089960000e+08,2.931148e+01,6.931926e-01,2.754098e+01,6.719312e-01,9.395973e-01,5.633980e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592089960000e+08,2.592090570000e+08,2.898361e+01,6.893048e-01,2.716393e+01,6.673158e-01,9.372172e-01,5.768985e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592090570000e+08,2.592091180000e+08,3.000000e+01,7.012869e-01,2.767213e+01,6.735291e-01,9.224043e-01,6.253941e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592091180000e+08,2.592091790000e+08,3.031148e+01,7.049180e-01,2.801639e+01,6.777058e-01,9.242834e-01,6.152189e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592091790000e+08,2.592092400000e+08,2.740984e+01,6.703295e-01,2.575410e+01,6.497679e-01,9.395933e-01,5.826320e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592092400000e+08,2.592093010000e+08,3.090164e+01,7.117473e-01,2.922951e+01,6.922227e-01,9.458886e-01,5.210853e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592093010000e+08,2.592093620000e+08,3.009836e+01,7.024356e-01,2.801639e+01,6.777058e-01,9.308279e-01,5.921937e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592093620000e+08,2.592094230000e+08,2.978688e+01,6.987915e-01,2.793443e+01,6.767136e-01,9.378096e-01,5.665543e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592094230000e+08,2.592094840000e+08,2.970492e+01,6.978294e-01,2.775410e+01,6.745259e-01,9.343267e-01,5.819219e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592094840000e+08,2.592095450000e+08,2.945902e+01,6.949350e-01,2.755738e+01,6.721311e-01,9.354480e-01,5.796831e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592095450000e+08,2.592096060000e+08,3.022951e+01,7.039643e-01,2.790164e+01,6.763164e-01,9.229935e-01,6.208442e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592096060000e+08,2.592096670000e+08,3.029508e+01,7.047274e-01,2.834426e+01,6.816598e-01,9.356061e-01,5.709762e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592096670000e+08,2.592097280000e+08,3.024590e+01,7.041551e-01,2.824590e+01,6.804760e-01,9.338753e-01,5.785329e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592097280000e+08,2.592097890000e+08,3.085246e+01,7.111807e-01,2.896721e+01,6.891098e-01,9.388948e-01,5.521254e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000006
2.592098420000e+08,2.592099030000e+08,3.034426e+01,7.052992e-01,2.836065e+01,6.818569e-01,9.346299e-01,5.745213e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000007
2.592099030000e+08,2.592099640000e+08,3.011475e+01,7.026268e-01,2.808197e+01,6.784984e-01,9.324986e-01,5.853637e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000007
2.592099640000e+08,2.592100250000e+08,3.063935e+01,7.087202e-01,2.821312e+01,6.800809e-01,9.208133e-01,6.246077e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000007
2.592100250000e+08,2.592100860000e+08,3.027869e+01,7.045367e-01,2.819672e+01,6.798833e-01,9.312398e-01,5.887972e-03,2.000000e+01,1.300000e+01,1.011000e+03,37300000007
