#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.645532000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22306100001
2.645544000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22306100002
2.645556000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22306100003
2.645568000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22306100004
2.645580000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22306100005
2.645592000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22306100006
2.645598000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22306100007
2.645610000000e+08,2.500000e+01,1.700000e+01,9.290000e+02,22306200008
2.645622000000e+08,2.500000e+01,1.600000e+01,9.290000e+02,22306200009
2.645634000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22306200010
2.645646000000e+08,2.400000e+01,1.700000e+01,9.280000e+02,22306200011
2.645658000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22306200012
2.645670000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22306200013
2.645682000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22306200014
2.645694000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22306200015
2.645706000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22306200016
2.645718000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22306200017
2.645730000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22306200018
2.645742000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22306200019
2.645754000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22306200020
2.645766000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22306200021
2.645778000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22306200022
2.645790000000e+08,2.400000e+01,1.500000e+01,9.280000e+02,22306200023
2.645802000000e+08,2.400000e+01,1.600000e+01,9.280000e+02,22306200024
2.645814000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22306200025
2.645826000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22306200026
2.645838000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22306200027
2.645850000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22306200028
2.645862000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22306200029
2.645874000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22306200030
2.645874000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22306200031
2.645886000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22306200032
2.645898000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22306200033
2.645910000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22306200034
2.645922000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22306200035
2.645934000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22306200036
2.645946000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22306200037
2.645958000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22306200038
2.645970000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22306200039
2.645976000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22306200040
2.645994000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22306200041
2.646006000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22306200042
2.646018000000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22306200043
2.646024000000e+08,2.400000e+01,2.100000e+01,9.280000e+02,22306200044
2.646036000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22306200045
2.646048000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22306200046
2.646060000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22306200047
2.646072000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22306200048
2.646084000000e+08,2.400000e+01,2.100000e+01,9.280000e+02,22306200049
2.646096000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22306200050
2.646108000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22306200051
2.646120000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22306200052
2.646132000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22306200053
2.646144000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22306200054
2.646156000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22306200055
2.646168000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22306200056
2.646180000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22306200057
2.646180000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22306200058
2.646186000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22306200059
2.646198000000e+08,2.500000e+01,2.400000e+01,9.290000e+02,22306200060
2.646210000000e+08,2.500000e+01,2.400000e+01,9.290000e+02,22306200061
2.646222000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,22306200062
2.646234000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,22306200063
2.646246000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22306200064
2.646258000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22306200065
2.646264000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22306200066
2.646276000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22306200067
2.646288000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22306200068
2.646300000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22306200069
2.646312000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22306200070
2.646324000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22306200071
2.646336000000e+08,2.400000e+01,1.300000e+01,9.300000e+02,22306200072
2.646348000000e+08,2.400000e+01,1.300000e+01,9.300000e+02,22306200073
2.646360000000e+08,2.400000e+01,1.300000e+01,9.300000e+02,22306200074
2.646372000000e+08,2.400000e+01,1.300000e+01,9.300000e+02,22306200075
2.646384000000e+08,2.400000e+01,1.200000e+01,9.300000e+02,22306200076
2.646396000000e+08,2.400000e+01,1.200000e+01,9.300000e+02,22306200001
2.646408000000e+08,2.400000e+01,1.200000e+01,9.300000e+02,22306200002
2.646420000000e+08,2.400000e+01,1.200000e+01,9.290000e+02,22306200003
2.646432000000e+08,2.400000e+01,1.200000e+01,9.290000e+02,22306200004
2.646444000000e+08,2.400000e+01,1.100000e+01,9.290000e+02,22306200005
2.646456000000e+08,2.300000e+01,1.100000e+01,9.290000e+02,22306200006
2.646468000000e+08,2.300000e+01,1.100000e+01,9.290000e+02,22306300007
2.646480000000e+08,2.300000e+01,1.100000e+01,9.290000e+02,22306300008
2.646492000000e+08,2.300000e+01,1.100000e+01,9.290000e+02,22306300009
2.646504000000e+08,2.300000e+01,1.100000e+01,9.290000e+02,22306300010
2.646516000000e+08,2.300000e+01,1.000000e+01,9.280000e+02,22306300011
2.646528000000e+08,2.300000e+01,1.100000e+01,9.280000e+02,22306300012
2.646540000000e+08,2.300000e+01,1.100000e+01,9.280000e+02,22306300013
2.646552000000e+08,2.300000e+01,1.000000e+01,9.280000e+02,22306300014
2.646564000000e+08,2.300000e+01,9.000000e+00,9.280000e+02,22306300015
2.646576000000e+08,2.300000e+01,9.000000e+00,9.280000e+02,22306300016
2.646582000000e+08,2.300000e+01,9.000000e+00,9.280000e+02,22306300017
2.646594000000e+08,2.300000e+01,9.000000e+00,9.270000e+02,22306300018
2.646606000000e+08,2.300000e+01,1.000000e+01,9.270000e+02,22306300019
2.646618000000e+08,2.300000e+01,1.000000e+01,9.270000e+02,22306300020
2.646630000000e+08,2.300000e+01,1.000000e+01,9.270000e+02,22306300021
2.646642000000e+08,2.300000e+01,1.000000e+01,9.270000e+02,22306300022
2.646654000000e+08,2.300000e+01,1.000000e+01,9.270000e+02,22306300023
2.646666000000e+08,2.300000e+01,1.000000e+01,9.270000e+02,22306300024
2.646678000000e+08,2.300000e+01,1.100000e+01,9.260000e+02,22306300025
2.646690000000e+08,2.300000e+01,1.100000e+01,9.260000e+02,22306300026
2.646702000000e+08,2.300000e+01,1.100000e+01,9.260000e+02,22306300027
2.646714000000e+08,2.300000e+01,1.200000e+01,9.260000e+02,22306300028
2.646726000000e+08,2.300000e+01,1.200000e+01,9.260000e+02,22306300029
2.646732000000e+08,2.300000e+01,1.200000e+01,9.260000e+02,22306300030
2.646738000000e+08,2.300000e+01,1.300000e+01,9.260000e+02,22306300031
2.646750000000e+08,2.300000e+01,1.300000e+01,9.250000e+02,22306300032
2.646762000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22306300033
2.646774000000e+08,2.300000e+01,1.400000e+01,9.250000e+02,22306300034
2.646786000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22306300035
2.646798000000e+08,2.300000e+01,1.600000e+01,9.250000e+02,22306300036
2.646810000000e+08,2.300000e+01,1.700000e+01,9.240000e+02,22306300037
2.646822000000e+08,2.300000e+01,1.700000e+01,9.240000e+02,22306300038
2.646834000000e+08,2.300000e+01,1.700000e+01,9.240000e+02,22306300039
2.646846000000e+08,2.300000e+01,1.800000e+01,9.240000e+02,22306300040
2.646858000000e+08,2.300000e+01,1.800000e+01,9.240000e+02,22306300041
2.646870000000e+08,2.300000e+01,1.700000e+01,9.240000e+02,22306300042
2.646882000000e+08,2.300000e+01,1.800000e+01,9.240000e+02,22306300043
2.646888000000e+08,2.300000e+01,1.800000e+01,9.240000e+02,22306300044
2.646894000000e+08,2.300000e+01,1.800000e+01,9.240000e+02,22306300045
2.646900000000e+08,2.300000e+01,1.800000e+01,9.240000e+02,22306300046
2.646906000000e+08,2.300000e+01,1.700000e+01,9.240000e+02,22306300047
2.646918000000e+08,2.300000e+01,1.800000e+01,9.230000e+02,22306300048
2.646930000000e+08,2.300000e+01,1.900000e+01,9.230000e+02,22306300049
2.646942000000e+08,2.300000e+01,1.700000e+01,9.230000e+02,22306300050
2.646954000000e+08,2.300000e+01,1.700000e+01,9.230000e+02,22306300051
2.646966000000e+08,2.300000e+01,1.600000e+01,9.240000e+02,22306300052
2.646978000000e+08,2.300000e+01,1.500000e+01,9.240000e+02,22306300053
2.646990000000e+08,2.300000e+01,1.500000e+01,9.240000e+02,22306300054
2.647002000000e+08,2.300000e+01,1.400000e+01,9.240000e+02,22306300055
2.647014000000e+08,2.300000e+01,1.500000e+01,9.240000e+02,22306300056
2.647026000000e+08,2.300000e+01,1.500000e+01,9.240000e+02,22306300057
2.647038000000e+08,2.300000e+01,1.400000e+01,9.230000e+02,22306300058
2.647050000000e+08,2.300000e+01,1.300000e+01,9.240000e+02,22306300059
2.647056000000e+08,2.300000e+01,1.300000e+01,9.240000e+02,22306300060
2.647068000000e+08,2.300000e+01,1.200000e+01,9.240000e+02,22306300061
2.647080000000e+08,2.300000e+01,1.100000e+01,9.240000e+02,22306300062
2.647092000000e+08,2.300000e+01,1.100000e+01,9.240000e+02,22306300063
2.647104000000e+08,2.300000e+01,1.100000e+01,9.240000e+02,22306300064
2.647116000000e+08,2.300000e+01,1.100000e+01,9.240000e+02,22306300065
2.647128000000e+08,2.300000e+01,1.100000e+01,9.240000e+02,22306300066
2.647140000000e+08,2.300000e+01,1.000000e+01,9.240000e+02,22306300067
2.647152000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22306300068
2.647164000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306300069
2.647176000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306300070
2.647188000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306300071
2.647200000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306300072
2.647212000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306300073
2.647224000000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22306300074
2.647236000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306300075
2.647242000000e+08,2.200000e+01,1.000000e+01,9.250000e+02,22306300076
2.647254000000e+08,2.200000e+01,9.000000e+00,9.250000e+02,22306300077
