#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.645501770324e+08,2.645513639860e+08,1.186953657240e+03,47606,47572,44139,34,34,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306100001,0,0,0
2,2.645513670337e+08,2.645525519861e+08,1.184952357292e+03,47631,47597,44097,34,34,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306100002,0,0,0
3,2.645525550342e+08,2.645537519685e+08,1.196934352010e+03,47598,47576,44176,22,22,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999167e+00,22306100003,0,0,0
4,2.645537550363e+08,2.645549479550e+08,1.192918631941e+03,47608,47586,44152,22,22,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306100004,0,0,0
5,2.645549510347e+08,2.645561309814e+08,1.179946708739e+03,47618,47591,44277,27,27,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306100005,0,0,0
6,2.645561350133e+08,2.645567089543e+08,5.739410515428e+02,22975,22959,21158,16,16,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306100006,0,0,0
7,2.645567190170e+08,2.645579019102e+08,1.182893254757e+03,47610,47578,43941,32,32,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306100007,0,0,0
8,2.645579060424e+08,2.645591049973e+08,1.198954923034e+03,47576,47549,44247,27,27,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200008,0,0,0
9,2.645591080159e+08,2.645602909898e+08,1.182973986536e+03,47630,47605,44348,25,25,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200009,0,0,0
10,2.645602940239e+08,2.645614829861e+08,1.188962205201e+03,47589,47556,44054,33,33,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200010,0,0,0
11,2.645614870162e+08,2.645626718952e+08,1.184878992260e+03,47631,47601,44138,30,30,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200011,0,0,0
12,2.645626750116e+08,2.645638549605e+08,1.179948940635e+03,47598,47572,44195,26,26,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200012,0,0,0
13,2.645638590135e+08,2.645650429996e+08,1.183986093462e+03,47615,47590,44095,25,25,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200013,0,0,0
14,2.645650461901e+08,2.645662309930e+08,1.184802926213e+03,47614,47592,44060,22,22,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200014,0,0,0
15,2.645662340120e+08,2.645674119898e+08,1.177977779865e+03,47628,47598,44270,30,30,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200015,0,0,0
16,2.645674160203e+08,2.645686009734e+08,1.184953111082e+03,47596,47578,44287,18,18,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200016,0,0,0
17,2.645686120354e+08,2.645697959824e+08,1.183947016716e+03,47626,47597,44292,29,29,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200017,0,0,0
18,2.645697990408e+08,2.645709769629e+08,1.177922087967e+03,47635,47608,44278,27,27,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200018,0,0,0
19,2.645709800747e+08,2.645721639984e+08,1.183923713952e+03,47608,47585,44329,23,23,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200019,0,0,0
20,2.645721680302e+08,2.645733409884e+08,1.172958209097e+03,47650,47622,43980,28,28,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200020,0,0,0
21,2.645733440153e+08,2.645745379493e+08,1.193933988243e+03,47579,47553,44064,26,26,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200021,0,0,0
22,2.645745420868e+08,2.645757329805e+08,1.190893662274e+03,47611,47593,44239,18,18,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200022,0,0,0
23,2.645757360252e+08,2.645769139975e+08,1.177972359866e+03,47642,47613,44206,29,29,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200023,0,0,0
24,2.645769170223e+08,2.645780979726e+08,1.180950335264e+03,47612,47585,44128,27,27,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200024,0,0,0
25,2.645781020480e+08,2.645792759885e+08,1.173940561056e+03,47627,47605,44319,22,22,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200025,0,0,0
26,2.645792790478e+08,2.645804629761e+08,1.183928296030e+03,47610,47588,44267,22,22,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200026,0,0,0
27,2.645804660419e+08,2.645816469928e+08,1.180950962096e+03,47596,47573,44171,23,23,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982233e+00,22306200027,0,0,0
28,2.645816510988e+08,2.645828349675e+08,1.183868685305e+03,47620,47599,44258,21,21,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200028,0,0,0
29,2.645828380763e+08,2.645840059896e+08,1.167913263351e+03,47663,47628,44163,35,35,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.425147e+00,22306200029,0,0,0
30,2.645840090377e+08,2.645841219291e+08,1.128914821446e+02,4629,4626,3765,3,3,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22306200030,0,0,0
31,2.645841320146e+08,2.645853019821e+08,1.169967534453e+03,47658,47634,44320,24,24,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.005123e-01,22306200031,0,0,0
32,2.645853050494e+08,2.645864759434e+08,1.170894006222e+03,47623,47599,44124,24,24,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.150172e-01,22306200032,0,0,0
33,2.645864800206e+08,2.645876539973e+08,1.173976704895e+03,47634,47616,44236,18,18,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.765958e-01,22306200033,0,0,0
34,2.645876570713e+08,2.645888229865e+08,1.165915138513e+03,47647,47612,44263,35,35,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.195373e+00,22306200034,0,0,0
35,2.645888260629e+08,2.645899899620e+08,1.163899148971e+03,47645,47631,44156,14,14,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200035,0,0,0
36,2.645899940673e+08,2.645911579461e+08,1.163878787130e+03,47671,47645,44317,26,26,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993993e+00,22306200036,0,0,0
37,2.645911701103e+08,2.645923439191e+08,1.173808754146e+03,47608,47581,44081,27,27,0,2,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200037,0,0,0
38,2.645923480334e+08,2.645935159763e+08,1.167942947417e+03,47658,47633,44416,25,25,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200038,0,0,0
39,2.645935190116e+08,2.645946909722e+08,1.171960633397e+03,47652,47633,44255,19,19,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200039,0,0,0
40,2.645946940359e+08,2.645958729911e+08,1.178955243051e+03,47621,47593,44267,28,28,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.952541e+00,22306200040,0,0,0
41,2.645958760344e+08,2.645970499877e+08,1.173953320473e+03,47638,47612,44315,26,26,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994044e+00,22306200041,0,0,0
42,2.645970530249e+08,2.645982219848e+08,1.168959894776e+03,47626,47604,44258,22,22,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.277780e+00,22306200042,0,0,0
43,2.645982260118e+08,2.645993879725e+08,1.161960656762e+03,47660,47636,44138,24,24,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.993982e+00,22306200043,0,0,0
44,2.645993910150e+08,2.646005649860e+08,1.173971037209e+03,47636,47616,44335,20,20,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.791489e+00,22306200044,0,0,0
45,2.646005680191e+08,2.646017419210e+08,1.173901850343e+03,47648,47625,44364,23,23,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200045,0,0,0
46,2.646017450209e+08,2.646029089942e+08,1.163973272622e+03,47650,47632,44268,18,18,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200046,0,0,0
47,2.646029130422e+08,2.646040779826e+08,1.164940367639e+03,47666,47650,44293,16,16,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200047,0,0,0
48,2.646040810324e+08,2.646052469712e+08,1.165938847333e+03,47647,47626,44288,21,21,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994003e+00,22306200048,0,0,0
49,2.646052500187e+08,2.646064209922e+08,1.170973443747e+03,47639,47618,44197,21,21,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.982936e+00,22306200049,0,0,0
50,2.646064240635e+08,2.646075959859e+08,1.171922366351e+03,47639,47620,44251,19,19,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.283035e+00,22306200050,0,0,0
51,2.646075990299e+08,2.646087609319e+08,1.161902008206e+03,47668,47647,44099,21,21,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.634565e-01,22306200051,0,0,0
52,2.646087640483e+08,2.646099349604e+08,1.170912123829e+03,47647,47619,44112,28,28,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.313993e-01,22306200052,0,0,0
53,2.646099380659e+08,2.646111069964e+08,1.168930529952e+03,47626,47602,44300,24,24,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22306200053,0,0,0
54,2.646111110605e+08,2.646122919806e+08,1.180920006126e+03,47609,47582,44046,27,27,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.612522e-01,22306200054,0,0,0
55,2.646122950289e+08,2.646134649441e+08,1.169915161163e+03,47645,47615,44255,30,30,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.309136e-01,22306200055,0,0,0
56,2.646134680301e+08,2.646146309963e+08,1.162966264158e+03,47671,47652,44256,19,19,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.672684e+00,22306200056,0,0,0
57,2.646146340646e+08,2.646148109986e+08,1.769340100586e+02,7139,7134,6049,5,5,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200057,0,0,0
58,2.646148210341e+08,2.646154449974e+08,6.239632899761e+02,25708,25694,23805,14,14,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200058,0,0,0
59,2.646154550220e+08,2.646166259926e+08,1.170970546544e+03,47645,47624,44255,21,21,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.990614e+00,22306200059,0,0,0
60,2.646166290124e+08,2.646178069721e+08,1.177959716290e+03,47630,47606,44291,24,24,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.821035e+00,22306200060,0,0,0
61,2.646178100440e+08,2.646186899922e+08,8.799482009113e+02,35994,35976,33293,18,18,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200061,0,0,0
62,2.646187000711e+08,2.646198749903e+08,1.174919197708e+03,47639,47621,44167,18,18,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200062,0,0,0
63,2.646198780515e+08,2.646210469182e+08,1.168866707653e+03,47655,47636,44120,19,19,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200063,0,0,0
64,2.646210500629e+08,2.646222309739e+08,1.180910995632e+03,47604,47586,44138,18,18,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200064,0,0,0
65,2.646222350323e+08,2.646234129869e+08,1.177954697251e+03,47611,47592,44211,19,19,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200065,0,0,0
66,2.646234160289e+08,2.646245959928e+08,1.179963934869e+03,47639,47615,44149,24,24,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988144e+00,22306200066,0,0,0
67,2.646245990343e+08,2.646257759864e+08,1.176952093422e+03,47619,47597,44198,22,22,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200067,0,0,0
68,2.646257790391e+08,2.646269559618e+08,1.176922699600e+03,47646,47623,44293,23,23,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200068,0,0,0
69,2.646269590333e+08,2.646281389862e+08,1.179952939808e+03,47626,47600,44276,26,26,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200069,0,0,0
70,2.646281420137e+08,2.646293239975e+08,1.181983859539e+03,47600,47567,44276,33,33,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200070,0,0,0
71,2.646293280212e+08,2.646304989140e+08,1.170892741174e+03,47635,47612,44237,23,23,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994029e+00,22306200071,0,0,0
72,2.646305020152e+08,2.646316769856e+08,1.174970437855e+03,47649,47617,44193,32,32,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994049e+00,22306200072,0,0,0
73,2.646316800350e+08,2.646328619876e+08,1.181952629566e+03,47608,47582,44125,26,26,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200073,0,0,0
74,2.646328650966e+08,2.646340469532e+08,1.181856623471e+03,47601,47573,44205,28,28,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200074,0,0,0
75,2.646340510439e+08,2.646352299967e+08,1.178952758878e+03,47638,47620,44239,18,18,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200075,0,0,0
76,2.646352330699e+08,2.646364039857e+08,1.170915848941e+03,47641,47624,44383,17,17,0,1,e,L,2015,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200076,0,0,0
1,2.646364070983e+08,2.646375849873e+08,1.177888980389e+03,47632,47610,44269,22,22,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999152e+00,22306200001,0,0,0
2,2.646375880203e+08,2.646387639894e+08,1.175969078183e+03,47610,47582,44199,28,28,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200002,0,0,0
3,2.646387680441e+08,2.646399429950e+08,1.174950852007e+03,47612,47589,44173,23,23,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200003,0,0,0
4,2.646399460419e+08,2.646411249745e+08,1.178932648838e+03,47625,47604,44145,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200004,0,0,0
5,2.646411280247e+08,2.646422989981e+08,1.170973365247e+03,47643,47620,44215,23,23,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200005,0,0,0
6,2.646423020140e+08,2.646434859947e+08,1.183980718255e+03,47608,47580,44273,28,28,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306200006,0,0,0
7,2.646434891081e+08,2.646446569677e+08,1.167859614104e+03,47659,47633,44241,26,26,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300007,0,0,0
8,2.646446600192e+08,2.646458389470e+08,1.178927766919e+03,47613,47589,44191,24,24,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300008,0,0,0
9,2.646458430322e+08,2.646470159688e+08,1.172936644047e+03,47628,47604,44168,24,24,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300009,0,0,0
10,2.646470190174e+08,2.646481899910e+08,1.170973619074e+03,47632,47611,44294,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300010,0,0,0
11,2.646481930349e+08,2.646493699911e+08,1.176956184387e+03,47614,47590,44265,24,24,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300011,0,0,0
12,2.646493730156e+08,2.646505429912e+08,1.169975595236e+03,47651,47630,44353,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300012,0,0,0
13,2.646505460260e+08,2.646517219545e+08,1.175928467870e+03,47606,47576,44152,30,30,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300013,0,0,0
14,2.646517260172e+08,2.646528899855e+08,1.163968262732e+03,47629,47612,44109,17,17,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300014,0,0,0
15,2.646528940232e+08,2.646540679211e+08,1.173897847801e+03,47644,47618,44289,26,26,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300015,0,0,0
16,2.646540710255e+08,2.646550158948e+08,9.448693627119e+02,38659,38644,35962,15,15,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300016,0,0,0
17,2.646550260161e+08,2.646561889147e+08,1.162898615420e+03,47665,47639,44457,26,26,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.975944e+00,22306300017,0,0,0
18,2.646561920599e+08,2.646573589848e+08,1.166924872398e+03,47661,47638,44364,23,23,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300018,0,0,0
19,2.646573620342e+08,2.646585309769e+08,1.168942714423e+03,47663,47641,44328,22,22,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300019,0,0,0
20,2.646585340462e+08,2.646596989909e+08,1.164944758117e+03,47628,47606,44310,22,22,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300020,0,0,0
21,2.646597020769e+08,2.646608739702e+08,1.171893297791e+03,47617,47599,44229,18,18,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300021,0,0,0
22,2.646608780249e+08,2.646620319672e+08,1.153942325115e+03,47659,47638,44258,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300022,0,0,0
23,2.646620350142e+08,2.646632009964e+08,1.165982231021e+03,47625,47602,44303,23,23,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300023,0,0,0
24,2.646632050595e+08,2.646643629984e+08,1.157938884109e+03,47686,47665,44382,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300024,0,0,0
25,2.646643660263e+08,2.646655279847e+08,1.161958414674e+03,47647,47627,44304,20,20,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300025,0,0,0
26,2.646655310807e+08,2.646666949788e+08,1.163898105562e+03,47669,47648,44249,21,21,0,1,e,L,2015,5,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22306300026,0,0,0
