#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486204000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486228000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486240000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486252000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486264000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486276000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486288000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486300000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,43403500008
3.486312000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,43403500009
3.486324000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,43403500010
3.486348000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,43403500011
3.486360000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,43403500012
3.486372000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,43403500013
3.486384000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,43403500014
3.486396000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,43403500015
3.486408000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,43403500016
3.486420000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,43403500017
3.486420000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,43403500018
3.486420000000e+08,2.100000e+01,0.000000e+00,1.019000e+03,43403500019
3.486456000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,43403500020
3.486480000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,43403500021
3.486492000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,43403500022
3.486504000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,43403500023
3.486516000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,43403500024
3.486528000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,43403500025
3.486540000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,43403500026
3.486552000000e+08,2.100000e+01,0.000000e+00,1.022000e+03,43403500027
3.486564000000e+08,2.100000e+01,0.000000e+00,1.022000e+03,43403500028
3.486576000000e+08,2.100000e+01,0.000000e+00,1.022000e+03,43403500029
3.486600000000e+08,2.100000e+01,0.000000e+00,1.023000e+03,43403500030
3.486612000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,43403500031
3.486624000000e+08,2.200000e+01,0.000000e+00,1.023000e+03,43403500032
3.486636000000e+08,2.100000e+01,0.000000e+00,1.023000e+03,43403500033
3.486648000000e+08,2.100000e+01,0.000000e+00,1.022000e+03,43403500034
3.486660000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500035
3.486672000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500036
3.486684000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500037
3.486708000000e+08,2.100000e+01,0.000000e+00,1.022000e+03,43403500038
3.486720000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500039
3.486732000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500040
3.486744000000e+08,2.100000e+01,0.000000e+00,1.022000e+03,43403500041
3.486756000000e+08,2.100000e+01,0.000000e+00,1.022000e+03,43403500042
3.486768000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500043
3.486780000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500044
3.486792000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500045
3.486804000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500046
3.486828000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,43403500047
3.486840000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,43403500048
3.486852000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500049
3.486864000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500050
3.486876000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500051
3.486888000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500052
3.486900000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500053
3.486912000000e+08,2.200000e+01,0.000000e+00,1.022000e+03,43403500054
3.486936000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500055
3.486948000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500056
3.486960000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500057
3.486972000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500058
3.486984000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,43403500059
3.486996000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500060
3.487008000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500061
3.487020000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500062
3.487044000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500063
3.487056000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500064
3.487068000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500001
3.487080000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500002
3.487092000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403500003
3.487104000000e+08,2.200000e+01,0.000000e+00,1.021000e+03,43403600004
3.487116000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,43403600005
3.487128000000e+08,2.100000e+01,0.000000e+00,1.020000e+03,43403600006
3.487152000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,43403600007
3.487164000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,43403600008
3.487176000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,43403600009
3.487188000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,43403600010
3.487200000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,43403600011
3.487212000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,43403600012
3.487224000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,43403600013
3.487236000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43403600014
3.487260000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43403600015
3.487272000000e+08,2.100000e+01,0.000000e+00,1.018000e+03,43403600016
3.487284000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43403600017
3.487296000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43403600018
3.487308000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43403600019
3.487320000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,43403600020
3.487332000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43403600021
3.487344000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43403600022
3.487356000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43403600023
3.487380000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43403600024
3.487392000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43403600025
3.487404000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,43403600026
3.487416000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43403600027
3.487428000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43403600028
3.487440000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43403600029
3.487452000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43403600030
3.487464000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43403600031
3.487476000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43403600032
3.487488000000e+08,2.100000e+01,0.000000e+00,1.017000e+03,43403600033
3.487512000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43403600034
3.487512000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,43403600035
3.487536000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43403600036
3.487548000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43403600037
3.487560000000e+08,2.100000e+01,0.000000e+00,1.016000e+03,43403600038
3.487572000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403600039
3.487584000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403600040
3.487596000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403600041
3.487608000000e+08,2.100000e+01,0.000000e+00,1.015000e+03,43403600042
3.487620000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403600043
3.487632000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403600044
3.487656000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403600045
3.487668000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403600046
3.487680000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,43403600047
