#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.486215720000e+08,3.486216330000e+08,3.231147e+01,7.278024e-01,2.660656e+01,6.604339e-01,8.234399e-01,8.588532e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486216330000e+08,3.486216940000e+08,3.283607e+01,7.336867e-01,2.737705e+01,6.699284e-01,8.337494e-01,8.318767e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486216940000e+08,3.486217550000e+08,3.340984e+01,7.400691e-01,2.752459e+01,6.717312e-01,8.238469e-01,8.438519e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486217550000e+08,3.486218160000e+08,3.270492e+01,7.322201e-01,2.663935e+01,6.608407e-01,8.145363e-01,8.701882e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486218160000e+08,3.486218770000e+08,3.357377e+01,7.418825e-01,2.727869e+01,6.687239e-01,8.125000e-01,8.624766e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486218770000e+08,3.486219380000e+08,3.326229e+01,7.384331e-01,2.765574e+01,6.733296e-01,8.314441e-01,8.310889e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486219380000e+08,3.486219990000e+08,3.272131e+01,7.324036e-01,2.711475e+01,6.667114e-01,8.286573e-01,8.434124e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486219990000e+08,3.486220600000e+08,3.355738e+01,7.417014e-01,2.747541e+01,6.711308e-01,8.187591e-01,8.514266e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486220600000e+08,3.486221210000e+08,3.368853e+01,7.431493e-01,2.729508e+01,6.689248e-01,8.102190e-01,8.650111e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486221210000e+08,3.486221820000e+08,3.362295e+01,7.424257e-01,2.803279e+01,6.779040e-01,8.337396e-01,8.221040e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486221820000e+08,3.486222430000e+08,3.416393e+01,7.483746e-01,2.860656e+01,6.848065e-01,8.373321e-01,8.084459e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486222430000e+08,3.486223040000e+08,3.300000e+01,7.355159e-01,2.706557e+01,6.661066e-01,8.201689e-01,8.559771e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486223040000e+08,3.486223650000e+08,3.468853e+01,7.540984e-01,2.868852e+01,6.857869e-01,8.270321e-01,8.222163e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486223650000e+08,3.486224260000e+08,3.468853e+01,7.540984e-01,2.890164e+01,6.883294e-01,8.331758e-01,8.104758e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486224260000e+08,3.486224870000e+08,3.396721e+01,7.462168e-01,2.831148e+01,6.812654e-01,8.334942e-01,8.184103e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486224870000e+08,3.486225480000e+08,3.285246e+01,7.338699e-01,2.670492e+01,6.616536e-01,8.128743e-01,8.712235e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486225480000e+08,3.486226090000e+08,3.345901e+01,7.406136e-01,2.754098e+01,6.719312e-01,8.231259e-01,8.445858e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486226090000e+08,3.486226700000e+08,3.342623e+01,7.402506e-01,2.796721e+01,6.771107e-01,8.366846e-01,8.186265e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486226700000e+08,3.486227310000e+08,3.506557e+01,7.581856e-01,2.893443e+01,6.887197e-01,8.251519e-01,8.212814e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486227310000e+08,3.486227920000e+08,3.219672e+01,7.265089e-01,2.670492e+01,6.616536e-01,8.294297e-01,8.487322e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486227920000e+08,3.486228530000e+08,3.459016e+01,7.530285e-01,2.868852e+01,6.857869e-01,8.293839e-01,8.189295e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403400001
3.486228940000e+08,3.486229550000e+08,3.370492e+01,7.433301e-01,2.749180e+01,6.713310e-01,8.156615e-01,8.551680e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486229550000e+08,3.486230160000e+08,3.355738e+01,7.417014e-01,2.754098e+01,6.719312e-01,8.207132e-01,8.478342e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486230160000e+08,3.486230770000e+08,3.463934e+01,7.535636e-01,2.847541e+01,6.832350e-01,8.220540e-01,8.320407e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486230770000e+08,3.486231380000e+08,3.396721e+01,7.462168e-01,2.773771e+01,6.743267e-01,8.166023e-01,8.501732e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486231380000e+08,3.486231990000e+08,3.349180e+01,7.409764e-01,2.716393e+01,6.673158e-01,8.110622e-01,8.660687e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486231990000e+08,3.486232600000e+08,3.380328e+01,7.444139e-01,2.824590e+01,6.804760e-01,8.355965e-01,8.162243e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486232600000e+08,3.486233210000e+08,3.359016e+01,7.420636e-01,2.800000e+01,6.775075e-01,8.335773e-01,8.228264e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486233210000e+08,3.486233820000e+08,3.416393e+01,7.483746e-01,2.831148e+01,6.812654e-01,8.286948e-01,8.253415e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486233820000e+08,3.486234430000e+08,3.308197e+01,7.364287e-01,2.693443e+01,6.644908e-01,8.141724e-01,8.658700e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486234430000e+08,3.486235040000e+08,3.336066e+01,7.395241e-01,2.760656e+01,6.727306e-01,8.275184e-01,8.374869e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486235040000e+08,3.486235650000e+08,3.359016e+01,7.420636e-01,2.790164e+01,6.763164e-01,8.306491e-01,8.285746e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486235650000e+08,3.486236260000e+08,3.211475e+01,7.255835e-01,2.634426e+01,6.571706e-01,8.203165e-01,8.674163e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486236260000e+08,3.486236870000e+08,3.373771e+01,7.436916e-01,2.775410e+01,6.745259e-01,8.226433e-01,8.419898e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486236870000e+08,3.486237480000e+08,3.398361e+01,7.463968e-01,2.834426e+01,6.816598e-01,8.340569e-01,8.171048e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486237480000e+08,3.486238090000e+08,3.370492e+01,7.433301e-01,2.795082e+01,6.769122e-01,8.292801e-01,8.298147e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486238090000e+08,3.486238700000e+08,3.442623e+01,7.512419e-01,2.837705e+01,6.820539e-01,8.242857e-01,8.304870e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486238700000e+08,3.486239310000e+08,3.413115e+01,7.480153e-01,2.788525e+01,6.761178e-01,8.170029e-01,8.474099e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486239310000e+08,3.486239920000e+08,3.255738e+01,7.305666e-01,2.678688e+01,6.626683e-01,8.227593e-01,8.568968e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486239920000e+08,3.486240530000e+08,3.413115e+01,7.480153e-01,2.786885e+01,6.759189e-01,8.165226e-01,8.482718e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486240530000e+08,3.486241140000e+08,3.485246e+01,7.558782e-01,2.881967e+01,6.873526e-01,8.269050e-01,8.205186e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486241140000e+08,3.486241750000e+08,3.365574e+01,7.427876e-01,2.786885e+01,6.759189e-01,8.280565e-01,8.327764e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403400002
3.486242070000e+08,3.486242680000e+08,3.281967e+01,7.335035e-01,2.706557e+01,6.661066e-01,8.246753e-01,8.498278e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486242680000e+08,3.486243290000e+08,3.319672e+01,7.377049e-01,2.768852e+01,6.737286e-01,8.340741e-01,8.266981e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486243290000e+08,3.486243900000e+08,3.267213e+01,7.318529e-01,2.714754e+01,6.671144e-01,8.309082e-01,8.396227e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486243900000e+08,3.486244510000e+08,3.250820e+01,7.300146e-01,2.686885e+01,6.636814e-01,8.265254e-01,8.503244e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486244510000e+08,3.486245120000e+08,3.318033e+01,7.375227e-01,2.770492e+01,6.739280e-01,8.349802e-01,8.250890e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486245120000e+08,3.486245730000e+08,3.418033e+01,7.485541e-01,2.831148e+01,6.812654e-01,8.282974e-01,8.259021e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486245730000e+08,3.486246340000e+08,3.216393e+01,7.261388e-01,2.629508e+01,6.565568e-01,8.175331e-01,8.719572e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486246340000e+08,3.486246950000e+08,3.337705e+01,7.397058e-01,2.737705e+01,6.699284e-01,8.202357e-01,8.510050e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486246950000e+08,3.486247560000e+08,3.447541e+01,7.517784e-01,2.863935e+01,6.851988e-01,8.307180e-01,8.177349e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486247560000e+08,3.486248170000e+08,3.240984e+01,7.289093e-01,2.691803e+01,6.642885e-01,8.305513e-01,8.437213e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486248170000e+08,3.486248780000e+08,3.286885e+01,7.340529e-01,2.742623e+01,6.705298e-01,8.344139e-01,8.301288e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486248780000e+08,3.486249390000e+08,3.355738e+01,7.417014e-01,2.822951e+01,6.802785e-01,8.412310e-01,8.077585e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486249390000e+08,3.486250000000e+08,3.411475e+01,7.478357e-01,2.839344e+01,6.822509e-01,8.322921e-01,8.189899e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486250000000e+08,3.486250610000e+08,3.390164e+01,7.454962e-01,2.773771e+01,6.743267e-01,8.181818e-01,8.481415e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486250610000e+08,3.486251220000e+08,3.283607e+01,7.336867e-01,2.737705e+01,6.699284e-01,8.337494e-01,8.318767e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486251220000e+08,3.486251830000e+08,3.237705e+01,7.285405e-01,2.677049e+01,6.624655e-01,8.268355e-01,8.514429e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486251830000e+08,3.486252440000e+08,3.300000e+01,7.355159e-01,2.744262e+01,6.707303e-01,8.315946e-01,8.340880e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486252440000e+08,3.486253050000e+08,3.383607e+01,7.447749e-01,2.855738e+01,6.842176e-01,8.439922e-01,7.987070e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486253050000e+08,3.486253660000e+08,3.524590e+01,7.601327e-01,2.937705e+01,6.939675e-01,8.334883e-01,8.034389e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486253660000e+08,3.486254270000e+08,3.275410e+01,7.327704e-01,2.755738e+01,6.721311e-01,8.413413e-01,8.173730e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486254270000e+08,3.486254880000e+08,3.277049e+01,7.329537e-01,2.693443e+01,6.644908e-01,8.219110e-01,8.557060e-03,2.100000e+01,0.000000e+00,1.017000e+03,43403500003
3.486255380000e+08,3.486255990000e+08,3.278688e+01,7.331370e-01,2.708197e+01,6.663082e-01,8.260000e-01,8.477146e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486255990000e+08,3.486256600000e+08,3.396721e+01,7.462168e-01,2.763935e+01,6.731300e-01,8.137066e-01,8.553380e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486256600000e+08,3.486257210000e+08,3.321312e+01,7.378870e-01,2.736065e+01,6.697278e-01,8.237907e-01,8.464535e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486257210000e+08,3.486257820000e+08,3.267213e+01,7.318529e-01,2.737705e+01,6.699284e-01,8.379328e-01,8.254648e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486257820000e+08,3.486258430000e+08,3.352459e+01,7.413390e-01,2.786885e+01,6.759189e-01,8.312958e-01,8.281214e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486258430000e+08,3.486259040000e+08,3.247541e+01,7.296463e-01,2.698361e+01,6.650972e-01,8.308935e-01,8.421909e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486259040000e+08,3.486259650000e+08,3.180328e+01,7.220562e-01,2.636065e+01,6.573750e-01,8.288660e-01,8.550853e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486259650000e+08,3.486260260000e+08,3.373771e+01,7.436916e-01,2.804918e+01,6.781022e-01,8.313897e-01,8.253187e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486260260000e+08,3.486260870000e+08,3.340984e+01,7.400691e-01,2.778688e+01,6.749242e-01,8.316978e-01,8.287540e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486260870000e+08,3.486261480000e+08,3.267213e+01,7.318529e-01,2.690164e+01,6.640862e-01,8.233818e-01,8.542101e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486261480000e+08,3.486262090000e+08,3.236066e+01,7.283560e-01,2.655738e+01,6.598233e-01,8.206687e-01,8.634524e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486262090000e+08,3.486262700000e+08,3.322951e+01,7.380691e-01,2.742623e+01,6.705298e-01,8.253577e-01,8.432745e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486262700000e+08,3.486263310000e+08,3.383607e+01,7.447749e-01,2.788525e+01,6.761178e-01,8.241279e-01,8.379940e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486263310000e+08,3.486263920000e+08,3.193443e+01,7.235435e-01,2.618033e+01,6.551226e-01,8.198152e-01,8.708083e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486263920000e+08,3.486264530000e+08,3.285246e+01,7.338699e-01,2.722951e+01,6.681208e-01,8.288423e-01,8.413666e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486264530000e+08,3.486265140000e+08,3.180328e+01,7.220562e-01,2.629508e+01,6.565568e-01,8.268041e-01,8.591505e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486265140000e+08,3.486265750000e+08,3.536066e+01,7.613691e-01,2.896721e+01,6.891098e-01,8.191933e-01,8.286581e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486265750000e+08,3.486266360000e+08,3.260656e+01,7.311181e-01,2.667213e+01,6.612473e-01,8.179990e-01,8.651589e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486266360000e+08,3.486266970000e+08,3.421312e+01,7.489130e-01,2.855738e+01,6.842176e-01,8.346909e-01,8.131113e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486266970000e+08,3.486267580000e+08,3.262295e+01,7.313019e-01,2.621312e+01,6.555328e-01,8.035176e-01,8.907032e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486267580000e+08,3.486268190000e+08,3.250820e+01,7.300146e-01,2.652459e+01,6.594159e-01,8.159354e-01,8.702653e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500004
3.486268740000e+08,3.486269350000e+08,3.332787e+01,7.391607e-01,2.727869e+01,6.687239e-01,8.184949e-01,8.548379e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486269350000e+08,3.486269960000e+08,3.216393e+01,7.261388e-01,2.654098e+01,6.596196e-01,8.251784e-01,8.574761e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486269960000e+08,3.486270570000e+08,3.350820e+01,7.411577e-01,2.742623e+01,6.705298e-01,8.184931e-01,8.525378e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486270570000e+08,3.486271180000e+08,3.393443e+01,7.458566e-01,2.795082e+01,6.769122e-01,8.236715e-01,8.376316e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486271180000e+08,3.486271790000e+08,3.283607e+01,7.336867e-01,2.693443e+01,6.644908e-01,8.202696e-01,8.579236e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486271790000e+08,3.486272400000e+08,3.216393e+01,7.261388e-01,2.675410e+01,6.622626e-01,8.318043e-01,8.444395e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486272400000e+08,3.486273010000e+08,3.381967e+01,7.445945e-01,2.806557e+01,6.783003e-01,8.298594e-01,8.272877e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486273010000e+08,3.486273620000e+08,3.308197e+01,7.364287e-01,2.754098e+01,6.719312e-01,8.325074e-01,8.312492e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486273620000e+08,3.486274230000e+08,3.278688e+01,7.331370e-01,2.711475e+01,6.667114e-01,8.270000e-01,8.457866e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486274230000e+08,3.486274840000e+08,3.254099e+01,7.303826e-01,2.672131e+01,6.618567e-01,8.211587e-01,8.601362e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486274840000e+08,3.486275450000e+08,3.327869e+01,7.386152e-01,2.793443e+01,6.767136e-01,8.394089e-01,8.148910e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486275450000e+08,3.486276060000e+08,3.368853e+01,7.431493e-01,2.808197e+01,6.784984e-01,8.335766e-01,8.216257e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486276060000e+08,3.486276670000e+08,3.355738e+01,7.417014e-01,2.795082e+01,6.769122e-01,8.329262e-01,8.245149e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486276670000e+08,3.486277280000e+08,3.393443e+01,7.458566e-01,2.804918e+01,6.781022e-01,8.265700e-01,8.321790e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486277280000e+08,3.486277890000e+08,3.437705e+01,7.507051e-01,2.813115e+01,6.790923e-01,8.183119e-01,8.420221e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486277890000e+08,3.486278500000e+08,3.318033e+01,7.375227e-01,2.767213e+01,6.735291e-01,8.339921e-01,8.270658e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486278500000e+08,3.486279110000e+08,3.298361e+01,7.353332e-01,2.740984e+01,6.703295e-01,8.310139e-01,8.354407e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486279110000e+08,3.486279720000e+08,3.460656e+01,7.532069e-01,2.854098e+01,6.840212e-01,8.247276e-01,8.274999e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486279720000e+08,3.486280330000e+08,3.304918e+01,7.360637e-01,2.716393e+01,6.673158e-01,8.219246e-01,8.520649e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486280330000e+08,3.486280940000e+08,3.293443e+01,7.347847e-01,2.711475e+01,6.667114e-01,8.232952e-01,8.509656e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486280940000e+08,3.486281550000e+08,3.498361e+01,7.572989e-01,2.913115e+01,6.910570e-01,8.327085e-01,8.079532e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500005
3.486282050000e+08,3.486282660000e+08,3.221312e+01,7.266937e-01,2.665574e+01,6.610441e-01,8.274809e-01,8.523467e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486282660000e+08,3.486283270000e+08,3.181967e+01,7.222423e-01,2.611475e+01,6.543017e-01,8.207110e-01,8.706814e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486283270000e+08,3.486283880000e+08,3.254099e+01,7.303826e-01,2.719672e+01,6.677184e-01,8.357683e-01,8.315554e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486283880000e+08,3.486284490000e+08,3.208197e+01,7.252130e-01,2.686885e+01,6.636814e-01,8.375064e-01,8.339054e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486284490000e+08,3.486285100000e+08,3.459016e+01,7.530285e-01,2.901639e+01,6.896946e-01,8.388625e-01,8.003915e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486285100000e+08,3.486285710000e+08,3.340984e+01,7.400691e-01,2.788525e+01,6.761178e-01,8.346418e-01,8.229260e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486285710000e+08,3.486286320000e+08,3.283607e+01,7.336867e-01,2.724590e+01,6.683219e-01,8.297554e-01,8.397912e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486286320000e+08,3.486286930000e+08,3.396721e+01,7.462168e-01,2.813115e+01,6.790923e-01,8.281853e-01,8.287032e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486286930000e+08,3.486287540000e+08,3.368853e+01,7.431493e-01,2.763935e+01,6.731300e-01,8.204380e-01,8.466896e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486287540000e+08,3.486288150000e+08,3.181967e+01,7.222423e-01,2.619672e+01,6.553277e-01,8.232870e-01,8.657593e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486288150000e+08,3.486288760000e+08,3.296721e+01,7.351504e-01,2.711475e+01,6.667114e-01,8.224764e-01,8.520866e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486288760000e+08,3.486289370000e+08,3.357377e+01,7.418825e-01,2.790164e+01,6.763164e-01,8.310547e-01,8.279858e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486289370000e+08,3.486289980000e+08,3.418033e+01,7.485541e-01,2.821312e+01,6.800809e-01,8.254197e-01,8.313464e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486289980000e+08,3.486290590000e+08,3.352459e+01,7.413390e-01,2.814754e+01,6.792902e-01,8.396088e-01,8.114881e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486290590000e+08,3.486291200000e+08,3.283607e+01,7.336867e-01,2.775410e+01,6.745259e-01,8.452321e-01,8.081425e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486291200000e+08,3.486291810000e+08,3.334426e+01,7.393425e-01,2.785246e+01,6.757202e-01,8.352999e-01,8.224181e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486291810000e+08,3.486292420000e+08,3.342623e+01,7.402506e-01,2.701639e+01,6.655011e-01,8.082393e-01,8.718488e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486292420000e+08,3.486293030000e+08,3.485246e+01,7.558782e-01,2.881967e+01,6.873526e-01,8.269050e-01,8.205186e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486293030000e+08,3.486293640000e+08,3.385246e+01,7.449553e-01,2.813115e+01,6.790923e-01,8.309928e-01,8.246910e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486293640000e+08,3.486294250000e+08,3.314754e+01,7.371583e-01,2.739344e+01,6.701290e-01,8.264095e-01,8.423063e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486294250000e+08,3.486294860000e+08,3.239344e+01,7.287250e-01,2.700000e+01,6.652992e-01,8.335020e-01,8.380393e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500006
3.486295390000e+08,3.486296000000e+08,3.531147e+01,7.608394e-01,2.929508e+01,6.929987e-01,8.296193e-01,8.100779e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486296000000e+08,3.486296610000e+08,3.426229e+01,7.494511e-01,2.845902e+01,6.830382e-01,8.306220e-01,8.204593e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486296610000e+08,3.486297220000e+08,3.372131e+01,7.435108e-01,2.742623e+01,6.705298e-01,8.133204e-01,8.591364e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486297220000e+08,3.486297830000e+08,3.157377e+01,7.194461e-01,2.557377e+01,6.474891e-01,8.099688e-01,8.939607e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486297830000e+08,3.486298440000e+08,3.367213e+01,7.429684e-01,2.739344e+01,6.701290e-01,8.135346e-01,8.593834e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486298440000e+08,3.486299050000e+08,3.313115e+01,7.369759e-01,2.742623e+01,6.705298e-01,8.278080e-01,8.398237e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486299050000e+08,3.486299660000e+08,3.485246e+01,7.558782e-01,2.896721e+01,6.891098e-01,8.311383e-01,8.124948e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486299660000e+08,3.486300270000e+08,3.454099e+01,7.524930e-01,2.818033e+01,6.796857e-01,8.158519e-01,8.444170e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486300270000e+08,3.486300880000e+08,3.267213e+01,7.318529e-01,2.683607e+01,6.632764e-01,8.213748e-01,8.580022e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486300880000e+08,3.486301490000e+08,3.439344e+01,7.508841e-01,2.816393e+01,6.794879e-01,8.188751e-01,8.408047e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486301490000e+08,3.486302100000e+08,3.411475e+01,7.478357e-01,2.832787e+01,6.814626e-01,8.303700e-01,8.227183e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486302100000e+08,3.486302710000e+08,3.290164e+01,7.344189e-01,2.698361e+01,6.650972e-01,8.201296e-01,8.573288e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486302710000e+08,3.486303320000e+08,3.359016e+01,7.420636e-01,2.770492e+01,6.739280e-01,8.247926e-01,8.398035e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486303320000e+08,3.486303930000e+08,3.337705e+01,7.397058e-01,2.752459e+01,6.717312e-01,8.246562e-01,8.427384e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486303930000e+08,3.486304540000e+08,3.424590e+01,7.492718e-01,2.822951e+01,6.802785e-01,8.243179e-01,8.326106e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486304540000e+08,3.486305150000e+08,3.193443e+01,7.235435e-01,2.627869e+01,6.563522e-01,8.228953e-01,8.649537e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
3.486305150000e+08,3.486305760000e+08,3.250820e+01,7.300146e-01,2.680328e+01,6.628711e-01,8.245083e-01,8.542096e-03,2.100000e+01,0.000000e+00,1.018000e+03,43403500007
