#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.486215720121e+08,3.486228909673e+08,1.318955261648e+03,47341,44217,36524,3124,3124,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403400001,0,0,1
2,3.486228940015e+08,3.486242039957e+08,1.309994208276e+03,47366,44202,36427,3164,3164,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403400002,0,0,1
3,3.486242070507e+08,3.486255348946e+08,1.327843891740e+03,47343,44232,36708,3111,3111,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500003,0,0,1
4,3.486255380125e+08,3.486268709782e+08,1.332965745568e+03,47332,44107,36371,3225,3225,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500004,0,0,1
5,3.486268740002e+08,3.486282019571e+08,1.327956922650e+03,47323,44272,36594,3051,3051,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500005,0,0,1
6,3.486282050030e+08,3.486295359519e+08,1.330948910356e+03,47329,44227,36700,3102,3102,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.990993e+00,43403500006,0,0,1
7,3.486295390008e+08,3.486308589352e+08,1.319934448361e+03,47359,44282,36428,3077,3077,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500007,0,0,1
8,3.486308620153e+08,3.486321878777e+08,1.325862465978e+03,47342,44145,36632,3197,3197,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500008,0,0,1
9,3.486321910676e+08,3.486335139868e+08,1.322919190645e+03,47340,44329,36690,3011,3011,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500009,0,0,1
10,3.486335170572e+08,3.486348459623e+08,1.328905050576e+03,47340,44140,36476,3200,3200,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500010,0,0,1
11,3.486348490060e+08,3.486361639501e+08,1.314944053710e+03,47348,44184,36431,3164,3164,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500011,0,0,1
12,3.486361670529e+08,3.486374859612e+08,1.318908335090e+03,47345,44206,36795,3139,3139,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500012,0,0,1
13,3.486374891571e+08,3.486388119736e+08,1.322816457570e+03,47352,44211,36505,3141,3141,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500013,0,0,1
14,3.486388150177e+08,3.486401399786e+08,1.324960928142e+03,47343,44220,36537,3123,3123,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500014,0,0,1
15,3.486401430133e+08,3.486414569933e+08,1.313980030119e+03,47326,44129,36542,3197,3197,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500015,0,0,1
16,3.486414610222e+08,3.486427839602e+08,1.322937993586e+03,47337,44204,36488,3133,3133,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500016,0,0,1
17,3.486427870741e+08,3.486441249987e+08,1.337924642801e+03,47323,44198,36416,3125,3125,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500017,0,0,1
18,3.486441280077e+08,3.486454599799e+08,1.331972183347e+03,47326,44288,36473,3038,3038,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500018,0,0,1
19,3.486454630133e+08,3.486467899866e+08,1.326973265886e+03,47315,44111,36432,3204,3204,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500019,0,0,1
20,3.486467940202e+08,3.486481198615e+08,1.325841339588e+03,47315,44195,36428,3120,3120,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500020,0,0,1
21,3.486481230730e+08,3.486494539837e+08,1.330910778522e+03,47334,44290,36727,3044,3044,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500021,0,0,1
22,3.486494570142e+08,3.486507899869e+08,1.332972669065e+03,47330,44143,36454,3187,3187,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500022,0,0,1
23,3.486507930126e+08,3.486521219537e+08,1.328941068113e+03,47314,44273,36366,3041,3041,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500023,0,0,1
24,3.486521251138e+08,3.486534529796e+08,1.327865786493e+03,47345,44189,36657,3156,3156,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500024,0,0,1
25,3.486534560198e+08,3.486547889759e+08,1.332956138253e+03,47303,44202,36472,3101,3101,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500025,0,0,1
26,3.486547920004e+08,3.486561199949e+08,1.327994467854e+03,47326,44203,36504,3123,3123,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500026,0,0,1
27,3.486561230173e+08,3.486574559649e+08,1.332947623909e+03,47314,44126,36610,3188,3188,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500027,0,0,1
28,3.486574591436e+08,3.486587839920e+08,1.324848439395e+03,47338,44160,36477,3178,3178,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500028,0,0,1
29,3.486587870021e+08,3.486601319736e+08,1.344971518815e+03,47301,44103,36405,3198,3198,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500029,0,0,1
30,3.486601350225e+08,3.486614679580e+08,1.332935472131e+03,47312,44196,36462,3116,3116,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500030,0,0,1
31,3.486614710382e+08,3.486628109696e+08,1.339931407273e+03,47297,44124,36719,3173,3173,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500031,0,0,1
32,3.486628140153e+08,3.486641469180e+08,1.332902631044e+03,47331,44122,36419,3209,3209,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.989505e+00,43403500032,0,0,1
33,3.486641500080e+08,3.486654729859e+08,1.322977860034e+03,47353,44195,36266,3158,3158,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500033,0,0,1
34,3.486654760180e+08,3.486668099739e+08,1.333955894887e+03,47296,44206,36820,3090,3090,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500034,0,0,1
35,3.486668140185e+08,3.486681449570e+08,1.330938498437e+03,47315,44122,36613,3193,3193,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500035,0,0,1
36,3.486681480643e+08,3.486694829571e+08,1.334892801344e+03,47291,44128,36653,3163,3163,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500036,0,0,1
37,3.486694870185e+08,3.486708279910e+08,1.340972474754e+03,47315,44137,36577,3178,3178,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500037,0,0,1
38,3.486708310029e+08,3.486721679974e+08,1.336994520247e+03,47304,44153,36601,3151,3151,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500038,0,0,1
39,3.486721711511e+08,3.486735089992e+08,1.337848114729e+03,47308,44142,36524,3166,3166,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500039,0,0,1
40,3.486735121173e+08,3.486748459373e+08,1.333820032775e+03,47313,44265,36655,3048,3048,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500040,0,0,1
41,3.486748490071e+08,3.486761849886e+08,1.335981573462e+03,47326,44134,36613,3192,3192,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500041,0,0,1
42,3.486761880046e+08,3.486775319558e+08,1.343951140523e+03,47281,44109,36379,3172,3172,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500042,0,0,1
43,3.486775360385e+08,3.486788729870e+08,1.336948441744e+03,47287,44180,36518,3107,3107,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500043,0,0,1
44,3.486788770211e+08,3.486802149672e+08,1.337946043670e+03,47305,44075,36593,3230,3230,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500044,0,0,1
45,3.486802180515e+08,3.486815569873e+08,1.338935848594e+03,47305,44117,36548,3188,3188,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500045,0,0,1
46,3.486815600021e+08,3.486829029999e+08,1.342997745693e+03,47295,44107,36527,3188,3188,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500046,0,0,1
47,3.486829060223e+08,3.486838599794e+08,9.539570553303e+02,33404,31176,25780,2228,2228,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500047,0,0,1
48,3.486842601002e+08,3.486856039868e+08,1.343886595428e+03,47305,44142,36468,3163,3163,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500048,0,0,1
49,3.486856070091e+08,3.486869579600e+08,1.350950942338e+03,47265,44169,36459,3096,3096,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500049,0,0,1
50,3.486869610395e+08,3.486883069554e+08,1.345915953517e+03,47298,44084,36489,3214,3214,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500050,0,0,1
51,3.486883100247e+08,3.486896469839e+08,1.336959130168e+03,47300,44141,36403,3159,3159,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500051,0,0,1
52,3.486896500047e+08,3.486909909723e+08,1.340967673063e+03,47303,44196,36479,3107,3107,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500052,0,0,1
53,3.486909940292e+08,3.486923399953e+08,1.345966052711e+03,47284,44075,36443,3209,3209,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500053,0,0,1
54,3.486923440570e+08,3.486936919934e+08,1.347936415434e+03,47278,44116,36413,3162,3162,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500054,0,0,1
55,3.486936950031e+08,3.486950529860e+08,1.357982951999e+03,47271,44039,36321,3232,3232,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500055,0,0,1
56,3.486950560012e+08,3.486964029965e+08,1.346995227635e+03,47278,44001,36429,3277,3277,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500056,0,0,1
57,3.486964070461e+08,3.486977509906e+08,1.343944508970e+03,47292,44072,36335,3220,3220,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500057,0,0,1
58,3.486977550911e+08,3.486991079787e+08,1.352887562275e+03,47291,44147,36630,3144,3144,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500058,0,0,1
59,3.486991110292e+08,3.487004639814e+08,1.352952205479e+03,47285,44031,36254,3254,3254,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500059,0,0,1
60,3.487004670130e+08,3.487018229857e+08,1.355972723663e+03,47251,44113,36472,3138,3138,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500060,0,0,1
61,3.487018270047e+08,3.487031739853e+08,1.346980662525e+03,47302,44090,36304,3212,3212,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500061,0,0,1
62,3.487031770218e+08,3.487045239577e+08,1.346935928583e+03,47300,44057,36400,3243,3243,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500062,0,0,1
63,3.487045270081e+08,3.487058859681e+08,1.358959982395e+03,47281,44048,36341,3233,3233,0,1,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500063,0,0,1
64,3.487058890164e+08,3.487072269911e+08,1.337974663615e+03,46844,43792,36174,3052,3052,0,2,e,T,2018,1,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500064,0,0,1
1,3.487072420381e+08,3.487085849762e+08,1.342938131213e+03,47275,44211,36660,3064,3064,0,2,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500001,0,0,1
2,3.487085890115e+08,3.487099559693e+08,1.366957843602e+03,47249,44103,36320,3146,3146,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500002,0,0,1
3,3.487099590151e+08,3.487113069986e+08,1.347983495772e+03,47288,44127,36297,3161,3161,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403500003,0,0,1
4,3.487113100499e+08,3.487126569881e+08,1.346938201785e+03,47293,44037,36323,3256,3256,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600004,0,0,1
5,3.487126600766e+08,3.487139949252e+08,1.334848647892e+03,47317,44218,36616,3099,3099,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600005,0,0,1
6,3.487139980040e+08,3.487153499258e+08,1.351921772063e+03,47283,44017,36246,3266,3266,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600006,0,0,1
7,3.487153531370e+08,3.487167009975e+08,1.347860530794e+03,47298,44133,36335,3165,3165,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600007,0,0,1
8,3.487167040030e+08,3.487180559836e+08,1.351980552137e+03,47289,44140,36308,3149,3149,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600008,0,0,1
9,3.487180590038e+08,3.487193949824e+08,1.335978642285e+03,47317,44111,36522,3206,3206,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600009,0,0,1
10,3.487193980196e+08,3.487207379243e+08,1.339904703319e+03,47281,44099,36417,3182,3182,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600010,0,0,1
11,3.487207420018e+08,3.487220859881e+08,1.343986359239e+03,47309,44339,36818,2970,2970,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600011,0,0,1
12,3.487220890020e+08,3.487234209802e+08,1.331978262365e+03,47315,44091,36504,3224,3224,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600012,0,0,1
13,3.487234250295e+08,3.487247489843e+08,1.323954785109e+03,47320,44171,36356,3149,3149,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600013,0,0,1
14,3.487247530002e+08,3.487260969421e+08,1.343941899478e+03,47292,44171,36393,3121,3121,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600014,0,0,1
15,3.487261000024e+08,3.487274349797e+08,1.334977368534e+03,47325,44190,36256,3135,3135,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600015,0,0,1
16,3.487274380140e+08,3.487287729916e+08,1.334977637470e+03,47304,44193,36595,3111,3111,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600016,0,0,0
17,3.487287770043e+08,3.487301109917e+08,1.333987398446e+03,47309,44174,36438,3135,3135,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600017,0,0,1
18,3.487301150245e+08,3.487314479578e+08,1.332933285892e+03,47330,44171,36291,3159,3159,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600018,0,0,1
19,3.487314510045e+08,3.487327779601e+08,1.326955644965e+03,47314,44252,36264,3062,3062,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600019,0,0,1
20,3.487327820292e+08,3.487341069884e+08,1.324959223568e+03,47334,44256,36639,3078,3078,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600020,0,0,1
21,3.487341100551e+08,3.487354329928e+08,1.322937680066e+03,47338,44264,36571,3074,3074,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600021,0,0,1
22,3.487354360141e+08,3.487367609848e+08,1.324970736504e+03,47328,44177,36522,3151,3151,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600022,0,0,1
23,3.487367640171e+08,3.487378209931e+08,1.056976011217e+03,37704,35152,28874,2552,2552,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600023,0,0,1
24,3.487380960155e+08,3.487394149848e+08,1.318969385982e+03,47363,44214,36430,3149,3149,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600024,0,0,1
25,3.487394180301e+08,3.487407409754e+08,1.322945305586e+03,47351,44227,36340,3124,3124,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600025,0,0,1
26,3.487407440058e+08,3.487420589342e+08,1.314928385913e+03,47363,44259,36574,3104,3104,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600026,0,0,1
27,3.487420620246e+08,3.487433839741e+08,1.321949505508e+03,47316,44172,36446,3144,3144,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600027,0,0,1
28,3.487433880132e+08,3.487447219802e+08,1.333967001498e+03,47304,44184,36458,3120,3120,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600028,0,0,1
29,3.487447250119e+08,3.487460429992e+08,1.317987362742e+03,47360,44176,36506,3184,3184,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600029,0,0,1
30,3.487460460174e+08,3.487473699957e+08,1.323978283584e+03,47329,44231,36410,3098,3098,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600030,0,0,1
31,3.487473740654e+08,3.487486829831e+08,1.308917656958e+03,47362,44288,36379,3074,3074,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600031,0,0,1
32,3.487486860328e+08,3.487499889367e+08,1.302903956711e+03,47369,44266,36593,3103,3103,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.990799e+00,43403600032,0,0,1
33,3.487499920457e+08,3.487513039787e+08,1.311933008134e+03,47347,44301,36766,3046,3046,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600033,0,0,1
34,3.487513080668e+08,3.487526149976e+08,1.306930850446e+03,47378,44319,36531,3059,3059,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600034,0,0,1
35,3.487526180263e+08,3.487539169630e+08,1.298936770737e+03,47376,44330,36473,3046,3046,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600035,0,0,1
36,3.487539200466e+08,3.487552219941e+08,1.301947540820e+03,47367,44317,36466,3050,3050,0,1,e,T,2018,1,19,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43403600036,0,0,1
