#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.663646040391e+08,2.663661749467e+08,1.570907586068e+03,46859,46806,42266,53,53,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.723918e+00,41308200001,0,0,0
2,2.663661790255e+08,2.663677599940e+08,1.580968431115e+03,46826,46780,42213,46,46,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308200002,0,0,0
3,2.663677650514e+08,2.663693369613e+08,1.571909848034e+03,46855,46810,42128,45,45,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308200003,0,0,0
4,2.663693410459e+08,2.663709239994e+08,1.582953480363e+03,46812,46768,42132,44,44,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308200004,0,0,0
5,2.663709290878e+08,2.663725109825e+08,1.581894717097e+03,46835,46801,42193,34,34,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308200005,0,0,0
6,2.663725150171e+08,2.663740989364e+08,1.583919353575e+03,46828,46778,42137,50,50,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300006,0,0,0
7,2.663741030282e+08,2.663756809899e+08,1.577961693108e+03,46824,46789,42210,35,35,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300007,0,0,0
8,2.663756860271e+08,2.663772589396e+08,1.572912570894e+03,46835,46793,42161,42,42,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300008,0,0,0
9,2.663772640264e+08,2.663788509598e+08,1.586933409840e+03,46814,46767,42135,47,47,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300009,0,0,0
10,2.663788560771e+08,2.663804199679e+08,1.563890798539e+03,46853,46816,42223,37,37,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300010,0,0,0
11,2.663804251293e+08,2.663820039399e+08,1.578810591578e+03,46819,46779,42170,40,40,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.995571e+00,41308300011,0,0,0
12,2.663820090426e+08,2.663835869807e+08,1.577938158363e+03,46820,46781,42030,39,39,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300012,0,0,0
13,2.663835920576e+08,2.663851539074e+08,1.561849785626e+03,46855,46816,41999,39,39,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300013,0,0,0
14,2.663851590285e+08,2.663867369518e+08,1.577923321873e+03,46829,46778,42112,51,51,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300014,0,0,0
15,2.663867410194e+08,2.663883139385e+08,1.572919143677e+03,46831,46796,42120,35,35,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.109278e+00,41308300015,0,0,0
16,2.663883190321e+08,2.663899009943e+08,1.581962195724e+03,46827,46784,42198,43,43,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.403033e+00,41308300016,0,0,0
17,2.663899050266e+08,2.663914809758e+08,1.575949177802e+03,46822,46769,42199,53,53,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300017,0,0,0
18,2.663914860651e+08,2.663930609901e+08,1.574925008625e+03,46820,46763,42148,57,57,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.334391e+00,41308300018,0,0,0
19,2.663930660278e+08,2.663946408914e+08,1.574863632083e+03,46823,46778,42114,45,45,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.239846e-01,41308300019,0,0,0
20,2.663946450677e+08,2.663962179721e+08,1.572904431403e+03,46836,46793,42000,43,43,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41308300020,0,0,0
21,2.663962220331e+08,2.663978049979e+08,1.582964788407e+03,46832,46779,42046,53,53,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.402778e+00,41308300021,0,0,0
22,2.663978090248e+08,2.663993799805e+08,1.570955795646e+03,46838,46791,42138,47,47,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.858147e+00,41308300022,0,0,0
23,2.663993850291e+08,2.664009469892e+08,1.561960042924e+03,46859,46809,42020,50,50,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300023,0,0,0
24,2.664009510282e+08,2.664026939474e+08,1.742919206381e+03,46503,46475,41552,28,28,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991972e+00,41308300024,0,0,0
25,2.664026980375e+08,2.664044889676e+08,1.790930117905e+03,46407,46366,41142,41,41,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300025,0,0,0
26,2.664044930630e+08,2.664062909504e+08,1.797887412041e+03,46394,46351,41307,43,43,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.953308e+00,41308300026,0,0,0
27,2.664062950651e+08,2.664080999831e+08,1.804918024659e+03,46368,46335,41152,33,33,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300027,0,0,0
28,2.664081050152e+08,2.664098989731e+08,1.793957905471e+03,46398,46360,41299,38,38,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300028,0,0,0
29,2.664099041641e+08,2.664116829873e+08,1.778823221803e+03,46416,46366,41233,50,50,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.753371e+00,41308300029,0,0,0
30,2.664116880256e+08,2.664134749784e+08,1.786952762783e+03,46406,46363,41389,43,43,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300030,0,0,0
31,2.664134790394e+08,2.664152588844e+08,1.779844947040e+03,46421,46374,41297,47,47,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300031,0,0,0
32,2.664152630309e+08,2.664170269742e+08,1.763943246782e+03,46460,46403,41266,57,57,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.403966e+00,41308300032,0,0,0
33,2.664170310247e+08,2.664187959890e+08,1.764964255631e+03,46448,46393,41249,55,55,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.284259e-01,41308300033,0,0,0
34,2.664188010469e+08,2.664205719441e+08,1.770897229403e+03,46454,46413,41379,41,41,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.724603e+00,41308300034,0,0,0
35,2.664205760145e+08,2.664223359976e+08,1.759983173609e+03,46479,46426,41228,53,53,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.784210e+00,41308300035,0,0,0
36,2.664223401069e+08,2.664240849293e+08,1.744822389692e+03,46486,46440,41293,46,46,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.173541e+00,41308300036,0,0,0
37,2.664240900977e+08,2.664258309409e+08,1.740843196779e+03,46500,46459,41590,41,41,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.266361e+00,41308300037,0,0,0
38,2.664258350130e+08,2.664275849363e+08,1.749923246473e+03,46500,46456,41196,44,44,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.014278e+00,41308300038,0,0,0
39,2.664275890147e+08,2.664293259757e+08,1.736960988045e+03,46515,46469,41371,46,46,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.630610e+00,41308300039,0,0,0
40,2.664293310237e+08,2.664310489708e+08,1.717947077513e+03,46544,46503,41471,41,41,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.995928e+00,41308300040,0,0,0
41,2.664310530435e+08,2.664327759903e+08,1.722946865588e+03,46552,46499,41265,53,53,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300041,0,0,0
42,2.664327800132e+08,2.664345109950e+08,1.730981810302e+03,46508,46472,41224,36,36,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300042,0,0,0
43,2.664345160407e+08,2.664362459371e+08,1.729896338254e+03,46521,46483,41533,38,38,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300043,0,0,0
44,2.664362500506e+08,2.664379809483e+08,1.730897659719e+03,46519,46475,41578,44,44,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.995958e+00,41308300044,0,0,0
45,2.664379860439e+08,2.664397329463e+08,1.746902438045e+03,46491,46447,41305,44,44,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300045,0,0,0
46,2.664397371525e+08,2.664414739845e+08,1.736832010716e+03,46503,46451,41359,52,52,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300046,0,0,0
47,2.664414790376e+08,2.664432149949e+08,1.735957319558e+03,46521,46478,41428,43,43,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300047,0,0,0
48,2.664432190476e+08,2.664449599398e+08,1.740892215818e+03,46519,46477,41413,42,42,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300048,0,0,0
49,2.664449640141e+08,2.664466918572e+08,1.727843107671e+03,46540,46498,41574,42,42,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300049,0,0,0
50,2.664466960525e+08,2.664484489561e+08,1.752903619349e+03,46472,46437,41379,35,35,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300050,0,0,0
51,2.664484530258e+08,2.664501959324e+08,1.742906582236e+03,46501,46470,41407,31,31,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300051,0,0,0
52,2.664502000254e+08,2.664519309482e+08,1.730922811180e+03,46525,46491,41435,34,34,0,1,e,T,2015,6,11,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.810046e+00,41308300052,0,0,0
1,2.664519350575e+08,2.664536938956e+08,1.758838115722e+03,46472,46428,41399,44,44,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300001,0,0,0
2,2.664536980158e+08,2.664554509904e+08,1.752974546909e+03,46491,46450,41447,41,41,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300002,0,0,0
3,2.664554550429e+08,2.664572089957e+08,1.753952861756e+03,46490,46449,41429,41,41,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308300003,0,0,0
4,2.664572131043e+08,2.664589719489e+08,1.758844623029e+03,46457,46420,41418,37,37,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.436937e+00,41308300004,0,0,0
5,2.664589770890e+08,2.664607279937e+08,1.750904776275e+03,46495,46446,41439,49,49,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400005,0,0,0
6,2.664607320394e+08,2.664624859868e+08,1.753947426260e+03,46458,46423,41372,35,35,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400006,0,0,0
7,2.664624910907e+08,2.664642419941e+08,1.750903366059e+03,46483,46432,41501,51,51,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400007,0,0,0
8,2.664642460409e+08,2.664659889970e+08,1.742956128776e+03,46511,46455,41529,56,56,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400008,0,0,0
9,2.664659930347e+08,2.664677458903e+08,1.752855571449e+03,46473,46437,41485,36,36,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.996010e+00,41308400009,0,0,0
10,2.664677510582e+08,2.664695029699e+08,1.751911631227e+03,46478,46429,41247,49,49,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400010,0,0,0
11,2.664695070939e+08,2.664712669959e+08,1.759902041882e+03,46459,46418,41310,41,41,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.996026e+00,41308400011,0,0,0
12,2.664712720245e+08,2.664730069620e+08,1.734937448889e+03,46531,46484,41458,47,47,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400012,0,0,0
13,2.664730110734e+08,2.664747589548e+08,1.747881374508e+03,46470,46423,41272,47,47,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.102919e+00,41308400013,0,0,0
14,2.664747640185e+08,2.664765089223e+08,1.744903829157e+03,46493,46455,41495,38,38,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400014,0,0,0
15,2.664765130130e+08,2.664782729925e+08,1.759979479045e+03,46451,46396,41441,55,55,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400015,0,0,0
16,2.664782780241e+08,2.664800508901e+08,1.772866010159e+03,46435,46393,41292,42,42,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.485907e+00,41308400016,0,0,0
17,2.664800560761e+08,2.664818220000e+08,1.765923867404e+03,46464,46417,41401,47,47,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.947368e+00,41308400017,0,0,0
18,2.664818260383e+08,2.664836078571e+08,1.781818863928e+03,46411,46367,41196,44,44,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.652832e+00,41308400018,0,0,0
19,2.664836130121e+08,2.664853889301e+08,1.775918019384e+03,46441,46376,41335,65,65,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.412494e+00,41308400019,0,0,0
20,2.664853930362e+08,2.664871659218e+08,1.772885566622e+03,46431,46378,41385,53,53,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400020,0,0,0
21,2.664871711002e+08,2.664889589997e+08,1.787899579972e+03,46397,46337,41263,60,60,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.996089e+00,41308400021,0,0,0
22,2.664889640104e+08,2.664907519912e+08,1.787980812609e+03,46402,46344,41280,58,58,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.996087e+00,41308400022,0,0,0
23,2.664907570204e+08,2.664925449508e+08,1.787930395097e+03,46415,46370,41201,45,45,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400023,0,0,0
24,2.664925491674e+08,2.664943429683e+08,1.793800845861e+03,46394,46340,41261,54,54,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400024,0,0,0
25,2.664943470360e+08,2.664961419628e+08,1.794926765472e+03,46391,46343,41268,48,48,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.269488e+00,41308400025,0,0,0
26,2.664961471767e+08,2.664979409382e+08,1.793761516184e+03,46386,46331,41224,55,55,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.381615e-01,41308400026,0,0,0
27,2.664979460526e+08,2.664997169930e+08,1.770940365791e+03,46446,46401,41479,45,45,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400027,0,0,0
28,2.664997210332e+08,2.665014959846e+08,1.774951411188e+03,46429,46390,41401,39,39,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400028,0,0,0
29,2.665015000233e+08,2.665032799813e+08,1.779957953483e+03,46420,46365,41394,55,55,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.824256e+00,41308400029,0,0,0
30,2.665032850681e+08,2.665050418936e+08,1.756825450391e+03,46474,46429,41322,45,45,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.755972e+00,41308400030,0,0,0
31,2.665050460843e+08,2.665068019930e+08,1.755908727407e+03,46461,46401,41436,60,60,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41308400031,0,0,0
32,2.665068070119e+08,2.665085629649e+08,1.755953053296e+03,46479,46443,41521,36,36,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.247012e+00,41308400032,0,0,0
33,2.665085670700e+08,2.665103339456e+08,1.766875655293e+03,46466,46424,41428,42,42,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.151584e+00,41308400033,0,0,0
34,2.665103380209e+08,2.665120989810e+08,1.760960151523e+03,46466,46418,41354,48,48,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.966516e+00,41308400034,0,0,0
35,2.665121030591e+08,2.665138539469e+08,1.750887756199e+03,46487,46432,41463,55,55,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.040526e+00,41308400035,0,0,0
36,2.665138580170e+08,2.665156019777e+08,1.743960662544e+03,46507,46467,41383,40,40,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.018341e+00,41308400036,0,0,0
37,2.665156060393e+08,2.665173569965e+08,1.750957191885e+03,46498,46455,41328,43,43,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400037,0,0,0
38,2.665173610236e+08,2.665190929227e+08,1.731899079055e+03,46508,46473,41315,35,35,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400038,0,0,0
39,2.665190980808e+08,2.665208259989e+08,1.727918100119e+03,46524,46468,41510,56,56,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400039,0,0,0
40,2.665208300500e+08,2.665225809865e+08,1.750936466187e+03,46467,46427,41333,40,40,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400040,0,0,0
41,2.665225860246e+08,2.665243419926e+08,1.755968039811e+03,46464,46424,41268,40,40,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400041,0,0,0
42,2.665243470212e+08,2.665260979018e+08,1.750880591303e+03,46473,46435,41385,38,38,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400042,0,0,0
43,2.665261030268e+08,2.665278499976e+08,1.746970834017e+03,46491,46449,41405,42,42,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.995996e+00,41308400043,0,0,0
44,2.665278540414e+08,2.665296159974e+08,1.761956022978e+03,46476,46436,41232,40,40,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400044,0,0,0
45,2.665296200819e+08,2.665313769808e+08,1.756898944259e+03,46482,46431,41496,51,51,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400045,0,0,0
46,2.665313810123e+08,2.665331359206e+08,1.754908276379e+03,46472,46439,41407,33,33,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400046,0,0,0
47,2.665331410116e+08,2.665349099808e+08,1.768969247401e+03,46456,46411,41365,45,45,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400047,0,0,0
48,2.665349140158e+08,2.665366779710e+08,1.763955214262e+03,46472,46422,41369,50,50,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400048,0,0,0
49,2.665366820145e+08,2.665384449949e+08,1.762980438769e+03,46447,46395,41328,52,52,0,1,e,T,2015,6,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41308400049,0,0,0
