#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.951358720629e+08,2.951370639711e+08,1.191908257544e+03,47605,44740,41928,2865,2865,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.931266e+00,37341500001,0,0,0
2,2.951370670310e+08,2.951382539760e+08,1.186945016384e+03,47587,44818,41819,2769,2769,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.985689e+00,37341500002,0,0,0
3,2.951382580492e+08,2.951394459913e+08,1.187942148387e+03,47609,44721,41677,2888,2888,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.497057e+00,37341500003,0,0,0
4,2.951394500296e+08,2.951406489830e+08,1.198953426182e+03,47575,44820,41759,2755,2755,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.551667e+00,37341500004,0,0,0
5,2.951406530140e+08,2.951418509443e+08,1.197930304825e+03,47580,44741,41719,2839,2839,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.718932e+00,37341500005,0,0,0
6,2.951418550110e+08,2.951430499962e+08,1.194985198081e+03,47609,44782,41832,2827,2827,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.679766e+00,37341500006,0,0,0
7,2.951430530697e+08,2.951442509918e+08,1.197922065258e+03,47593,44792,41926,2801,2801,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37341600007,0,0,0
8,2.951442550121e+08,2.951454498493e+08,1.194837261260e+03,47611,44768,41930,2843,2843,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.993311e+00,37341600008,0,0,0
9,2.951454530507e+08,2.951466379560e+08,1.184905320287e+03,47627,44741,41817,2886,2886,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.491570e+00,37341600009,0,0,0
10,2.951466410191e+08,2.951478359772e+08,1.194958170950e+03,47609,44859,41902,2750,2750,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.338630e+00,37341600010,0,0,0
11,2.951478390162e+08,2.951490219912e+08,1.182974994600e+03,47596,44787,41895,2809,2809,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.966216e+00,37341600011,0,0,0
12,2.951490260193e+08,2.951502089926e+08,1.182973328769e+03,47632,44774,41873,2858,2858,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37341600012,0,0,0
13,2.951502120420e+08,2.951514099825e+08,1.197940480590e+03,47572,44705,41759,2867,2867,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.778149e+00,37341600013,0,0,0
14,2.951514140316e+08,2.951526100000e+08,1.195968359411e+03,47600,44796,41978,2804,2804,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.985798e+00,37341600014,0,0,0
15,2.951526130940e+08,2.951538019878e+08,1.188893831074e+03,47613,44815,41861,2798,2798,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.239496e+00,37341600015,0,0,0
16,2.951538050227e+08,2.951550069778e+08,1.201955118239e+03,47561,44734,41803,2827,2827,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.105569e+00,37341600016,0,0,0
17,2.951550110146e+08,2.951562139798e+08,1.202965240359e+03,47564,44852,41883,2712,2712,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.525748e+00,37341600017,0,0,0
18,2.951562180444e+08,2.951574019568e+08,1.183912441313e+03,47611,44733,41849,2878,2878,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.185655e+00,37341600018,0,0,0
19,2.951574060197e+08,2.951585939759e+08,1.187956163287e+03,47612,44663,41755,2949,2949,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.865434e+00,37341600019,0,0,0
20,2.951585980147e+08,2.951597909972e+08,1.192982512236e+03,47586,44753,41795,2833,2833,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.827472e+00,37341600020,0,0,0
21,2.951597950326e+08,2.951609859663e+08,1.190933778763e+03,47592,44734,41933,2858,2858,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37341600021,0,0,0
22,2.951609900189e+08,2.951621809824e+08,1.190963505745e+03,47609,44803,41961,2806,2806,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37341600022,0,0,0
23,2.951621840116e+08,2.951633829857e+08,1.198974064231e+03,47603,44713,41783,2890,2890,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.593333e+00,37341600023,0,0,0
24,2.951633860702e+08,2.951645799424e+08,1.193872205496e+03,47583,44717,41774,2866,2866,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.603349e+00,37341600024,0,0,0
25,2.951645840261e+08,2.951657939717e+08,1.209945615590e+03,47553,44639,41777,2914,2914,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.207267e+00,37341600025,0,0,0
26,2.951657980426e+08,2.951669959604e+08,1.197917845905e+03,47575,44735,41905,2840,2840,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.779819e+00,37341600026,0,0,0
27,2.951670000258e+08,2.951681949601e+08,1.194934281468e+03,47568,44744,41683,2824,2824,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.029266e+00,37341600027,0,0,0
28,2.951681990206e+08,2.951694039531e+08,1.204932505250e+03,47574,44662,41798,2912,2912,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,3.606136e+00,37341600028,0,0,0
29,2.951694070390e+08,2.951706069905e+08,1.199951557398e+03,47574,44712,41801,2862,2862,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.000000e+00,37341600029,0,0,0
30,2.951706110157e+08,2.951718089993e+08,1.197983613491e+03,47559,44685,41795,2874,2874,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.000000e+00,37341600030,0,0,0
31,2.951718130524e+08,2.951730079739e+08,1.194921455204e+03,47578,44694,41814,2884,2884,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.276759e+00,37341600031,0,0,0
32,2.951730120423e+08,2.951742039986e+08,1.191956367195e+03,47613,44711,41930,2902,2902,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.013412e+00,37341600032,0,0,0
33,2.951742070979e+08,2.951754099916e+08,1.202893721879e+03,47588,44748,41870,2840,2840,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.000000e+00,37341600033,0,0,0
34,2.951754130509e+08,2.951766139992e+08,1.200948298514e+03,47580,44749,41945,2831,2831,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.223794e+00,37341600034,0,0,0
35,2.951766180103e+08,2.951778149923e+08,1.196982047081e+03,47602,44721,41781,2881,2881,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.976628e+00,37341600035,0,0,0
36,2.951778180097e+08,2.951790159942e+08,1.197984476864e+03,47590,44652,41854,2938,2938,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.866556e+00,37341600036,0,0,0
37,2.951790200345e+08,2.951802189893e+08,1.198954735041e+03,47572,44735,41771,2837,2837,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.954167e+00,37341600037,0,0,0
38,2.951802230276e+08,2.951814199613e+08,1.196933728039e+03,47571,44746,41923,2825,2825,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.807182e+00,37341600038,0,0,0
39,2.951814240486e+08,2.951826309870e+08,1.206938442826e+03,47566,44778,41957,2788,2788,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.657283e+00,37341600039,0,0,0
40,2.951826350700e+08,2.951838299519e+08,1.194881832778e+03,47594,44689,41799,2905,2905,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.973245e+00,37341600040,0,0,0
41,2.951838340385e+08,2.951850259838e+08,1.191945333540e+03,47609,44689,41781,2920,2920,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.270746e+00,37341600041,0,0,0
42,2.951850300427e+08,2.951862319404e+08,1.201897644341e+03,47565,44634,41813,2931,2931,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.016625e+00,37341600042,0,0,0
43,2.951862360213e+08,2.951874309648e+08,1.194943480670e+03,47576,44658,41706,2918,2918,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.913046e+00,37341600043,0,0,0
44,2.951874350613e+08,2.951886239971e+08,1.188935708582e+03,47603,44737,41924,2866,2866,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.366387e+00,37341600044,0,0,0
45,2.951886280313e+08,2.951898199613e+08,1.191929956138e+03,47615,44671,41775,2944,2944,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.160939e+00,37341600045,0,0,0
46,2.951898230196e+08,2.951910139659e+08,1.190946303606e+03,47611,44781,41931,2830,2830,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.127516e+00,37341600046,0,0,0
47,2.951910170160e+08,2.951922099890e+08,1.192973046184e+03,47605,44750,41943,2855,2855,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.340034e+00,37341600047,0,0,0
48,2.951922130302e+08,2.951934029760e+08,1.189945812464e+03,47607,44770,42021,2837,2837,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.187235e+00,37341600048,0,0,0
49,2.951934060156e+08,2.951946109884e+08,1.204972831547e+03,47565,44812,41936,2753,2753,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.670815e+00,37341600049,0,0,0
50,2.951946150190e+08,2.951958119969e+08,1.196977927446e+03,47586,44682,41883,2904,2904,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.954925e+00,37341600050,0,0,0
51,2.951958160176e+08,2.951970109967e+08,1.194979085267e+03,47610,44764,41989,2846,2846,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.658029e+00,37341600051,0,0,0
52,2.951970140344e+08,2.951982069948e+08,1.192960410118e+03,47583,44702,41805,2881,2881,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.315742e+00,37341600052,0,0,0
53,2.951982110130e+08,2.951994019870e+08,1.190974076748e+03,47615,44730,41937,2885,2885,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.188760e+00,37341600053,0,0,0
54,2.951994050459e+08,2.952006029760e+08,1.197930066824e+03,47584,44718,41974,2866,2866,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.035863e+00,37341600054,0,0,0
55,2.952006070412e+08,2.952018019966e+08,1.194955440283e+03,47582,44733,41872,2849,2849,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.569398e+00,37341600055,0,0,0
56,2.952018060498e+08,2.952030029970e+08,1.196947178662e+03,47602,44781,42008,2821,2821,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.916530e+00,37341600056,0,0,0
57,2.952030060095e+08,2.952042049933e+08,1.198983819962e+03,47576,44611,41775,2965,2965,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.980834e+00,37341600057,0,0,0
58,2.952042090862e+08,2.952054089872e+08,1.199900935233e+03,47590,44785,41925,2805,2805,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.839302e+00,37341600058,0,0,0
59,2.952054120140e+08,2.952066059946e+08,1.193980611026e+03,47595,44628,41588,2967,2967,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.262761e+00,37341600059,0,0,0
60,2.952066100226e+08,2.952078129608e+08,1.202938153327e+03,47575,44688,41651,2887,2887,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.048169e+00,37341600060,0,0,0
61,2.952078170391e+08,2.952090159170e+08,1.198877915204e+03,47585,44681,41646,2904,2904,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.973333e+00,37341600061,0,0,0
62,2.952090200112e+08,2.952102199756e+08,1.199964411259e+03,47561,44705,41900,2856,2856,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.790175e+00,37341600062,0,0,0
63,2.952102240231e+08,2.952114189890e+08,1.194965965986e+03,47571,44745,41907,2826,2826,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.149668e+00,37341600063,0,0,0
64,2.952114230239e+08,2.952126179634e+08,1.194939416230e+03,47601,44753,41851,2848,2848,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37341600064,0,0,0
65,2.952126210449e+08,2.952138228965e+08,1.201851646602e+03,47592,44666,41715,2926,2926,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.235247e+00,37341600065,0,0,0
66,2.952138260880e+08,2.952150279819e+08,1.201893966675e+03,47586,44660,41740,2926,2926,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.334991e+00,37341600066,0,0,0
67,2.952150310391e+08,2.952162329845e+08,1.201945402503e+03,47591,44726,41915,2865,2865,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37341600067,0,0,0
68,2.952162360180e+08,2.952174358894e+08,1.199871427476e+03,47590,44710,41924,2880,2880,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.311405e+00,37341600068,0,0,0
69,2.952174390482e+08,2.952186349771e+08,1.195928935349e+03,47587,44734,41780,2853,2853,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.621553e+00,37341600069,0,0,0
70,2.952186390168e+08,2.952198429822e+08,1.203965391874e+03,47553,44608,41745,2945,2945,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.926138e+00,37341600070,0,0,0
71,2.952198470291e+08,2.952210509788e+08,1.203949758708e+03,47555,44713,41811,2842,2842,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37341600071,0,0,0
72,2.952210550337e+08,2.952222549785e+08,1.199944772422e+03,47599,44668,41822,2931,2931,0,1,e,S,2016,5,9,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.384680e+00,37341600072,0,0,0
1,2.952222580144e+08,2.952234609671e+08,1.202952679515e+03,47565,44708,41798,2857,2857,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37341600001,0,0,0
2,2.952234650186e+08,2.952246649795e+08,1.199960901380e+03,47587,44655,41879,2932,2932,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.890093e+00,37341600002,0,0,0
3,2.952246680200e+08,2.952258649790e+08,1.196959086120e+03,47604,44719,41905,2885,2885,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.666942e+00,37341600003,0,0,0
4,2.952258680431e+08,2.952270699764e+08,1.201933317542e+03,47561,44704,41800,2857,2857,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.459684e+00,37341600004,0,0,0
5,2.952270740236e+08,2.952282669918e+08,1.192968185186e+03,47584,44687,41918,2897,2897,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.691795e+00,37341600005,0,0,0
6,2.952282711006e+08,2.952294709797e+08,1.199879045665e+03,47584,44710,41852,2874,2874,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37341600006,0,0,0
7,2.952294750131e+08,2.952306619440e+08,1.186930983961e+03,47607,44832,41968,2775,2775,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37341700007,0,0,0
8,2.952306660309e+08,2.952318609939e+08,1.194963029087e+03,47607,44622,41787,2985,2985,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.775920e+00,37341700008,0,0,0
9,2.952318640682e+08,2.952330499857e+08,1.185917458653e+03,47623,44724,41915,2899,2899,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.760741e+00,37341700009,0,0,0
10,2.952330540499e+08,2.952342469880e+08,1.192938090444e+03,47597,44772,41718,2825,2825,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.690115e+00,37341700010,0,0,0
11,2.952342510133e+08,2.952354339981e+08,1.182984733403e+03,47630,44756,41909,2874,2874,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37341700011,0,0,0
12,2.952354370095e+08,2.952366159517e+08,1.178942185879e+03,47623,44728,41893,2895,2895,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,7.000000e+00,37341700012,0,0,0
13,2.952366200509e+08,2.952378089999e+08,1.188949072540e+03,47595,44701,41834,2894,2894,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.580674e+00,37341700013,0,0,0
14,2.952378130235e+08,2.952389929580e+08,1.179934516311e+03,47609,44756,41908,2853,2853,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.790008e+00,37341700014,0,0,0
15,2.952389970343e+08,2.952401839813e+08,1.186946955681e+03,47605,44779,41791,2826,2826,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.601013e+00,37341700015,0,0,0
16,2.952401880274e+08,2.952413829964e+08,1.194969056427e+03,47596,44648,41924,2948,2948,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.768394e+00,37341700016,0,0,0
17,2.952413870710e+08,2.952425689980e+08,1.181926972806e+03,47631,44786,42002,2845,2845,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.335586e+00,37341700017,0,0,0
18,2.952425720342e+08,2.952437549669e+08,1.182932716906e+03,47629,44685,41864,2944,2944,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.496623e+00,37341700018,0,0,0
19,2.952437580223e+08,2.952449459749e+08,1.187952536702e+03,47586,44676,41778,2910,2910,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.888143e+00,37341700019,0,0,0
20,2.952449500201e+08,2.952461389390e+08,1.188918824911e+03,47599,44639,41766,2960,2960,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.676472e+00,37341700020,0,0,0
21,2.952461430155e+08,2.952473219937e+08,1.178978167355e+03,47644,44775,42051,2869,2869,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37341700021,0,0,0
22,2.952473250136e+08,2.952485079835e+08,1.182969939888e+03,47597,44737,41901,2860,2860,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,6.000000e+00,37341700022,0,0,0
23,2.952485120616e+08,2.952496929900e+08,1.180928431451e+03,47617,44767,41982,2850,2850,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,5.427245e+00,37341700023,0,0,0
24,2.952496960215e+08,2.952508899794e+08,1.193957889438e+03,47593,44689,41830,2904,2904,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.443516e+00,37341700024,0,0,0
25,2.952508940319e+08,2.952520729361e+08,1.178904257059e+03,47626,44872,41875,2754,2754,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.272033e+00,37341700025,0,0,0
26,2.952520760280e+08,2.952532629987e+08,1.186970664203e+03,47619,44804,41974,2815,2815,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.792091e+00,37341700026,0,0,0
27,2.952532660301e+08,2.952544519777e+08,1.185947676957e+03,47599,44708,41924,2891,2891,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,4.899747e+00,37341700027,0,0,0
28,2.952544560162e+08,2.952556459375e+08,1.189921279728e+03,47610,44695,41799,2915,2915,0,1,e,S,2016,5,10,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430412e+01,8.464633e+00,5.000000e+01,3.577666e+00,37341700028,0,0,0
