#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886599590000e+08,2.886600200000e+08,2.481967e+01,6.378713e-01,2.301639e+01,6.142621e-01,9.273448e-01,6.671002e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886600200000e+08,2.886610660000e+08,1.173996e+00,3.350175e-02,1.087954e+00,3.225072e-02,9.267101e-01,7.436951e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886610660000e+08,2.886611270000e+08,4.327377e+02,2.663468e+00,3.996557e+02,2.559635e+00,9.235519e-01,1.635448e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886611270000e+08,2.886611880000e+08,2.483607e+01,6.380820e-01,2.286885e+01,6.122901e-01,9.207921e-01,6.938390e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886611880000e+08,2.886612490000e+08,2.459016e+01,6.349153e-01,2.265574e+01,6.094306e-01,9.213333e-01,6.951175e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886612490000e+08,2.886613100000e+08,2.616393e+01,6.549175e-01,2.390164e+01,6.259634e-01,9.135338e-01,7.035080e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886613100000e+08,2.886613710000e+08,2.531148e+01,6.441601e-01,2.336065e+01,6.188389e-01,9.229274e-01,6.787503e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886613710000e+08,2.886614320000e+08,2.408197e+01,6.283203e-01,2.236065e+01,6.054487e-01,9.285228e-01,6.721545e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886614320000e+08,2.886614930000e+08,2.495082e+01,6.395544e-01,2.280328e+01,6.114117e-01,9.139290e-01,7.189145e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886614930000e+08,2.886615540000e+08,2.542623e+01,6.456186e-01,2.352459e+01,6.210064e-01,9.252095e-01,6.679398e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886615540000e+08,2.886616150000e+08,2.544262e+01,6.458268e-01,2.372131e+01,6.235976e-01,9.323454e-01,6.375162e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886616390000e+08,2.886617000000e+08,2.519672e+01,6.426982e-01,2.357377e+01,6.216553e-01,9.355888e-01,6.261612e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886617000000e+08,2.886617610000e+08,2.477049e+01,6.372390e-01,2.267213e+01,6.096510e-01,9.152879e-01,7.163402e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886617610000e+08,2.886618220000e+08,2.616393e+01,6.549175e-01,2.396721e+01,6.268214e-01,9.160401e-01,6.941874e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886618220000e+08,2.886618830000e+08,2.352459e+01,6.210064e-01,2.177049e+01,5.974055e-01,9.254355e-01,6.934467e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886618830000e+08,2.886619440000e+08,2.421312e+01,6.300288e-01,2.224590e+01,6.038932e-01,9.187542e-01,7.109022e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886619440000e+08,2.886620050000e+08,2.462295e+01,6.353384e-01,2.254098e+01,6.078851e-01,9.154460e-01,7.178742e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886620050000e+08,2.886620660000e+08,2.537705e+01,6.449940e-01,2.359016e+01,6.218714e-01,9.295866e-01,6.502601e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886620660000e+08,2.886621270000e+08,2.567213e+01,6.487331e-01,2.373771e+01,6.238131e-01,9.246488e-01,6.670183e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886621270000e+08,2.886621880000e+08,2.637705e+01,6.575794e-01,2.439344e+01,6.323705e-01,9.247980e-01,6.574460e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886621880000e+08,2.886622490000e+08,2.480328e+01,6.376607e-01,2.288525e+01,6.125095e-01,9.226702e-01,6.867161e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886622490000e+08,2.886623100000e+08,2.560656e+01,6.479040e-01,2.360656e+01,6.220874e-01,9.218950e-01,6.789528e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886623100000e+08,2.886623710000e+08,2.488525e+01,6.387135e-01,2.293443e+01,6.131673e-01,9.216074e-01,6.898818e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886623710000e+08,2.886624320000e+08,2.478688e+01,6.374499e-01,2.291803e+01,6.129482e-01,9.246032e-01,6.790134e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886624320000e+08,2.886624930000e+08,2.450820e+01,6.338562e-01,2.257377e+01,6.083271e-01,9.210702e-01,6.973426e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886624930000e+08,2.886625540000e+08,2.409836e+01,6.285341e-01,2.224590e+01,6.038932e-01,9.231293e-01,6.947893e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886625540000e+08,2.886626150000e+08,2.549180e+01,6.464506e-01,2.350820e+01,6.207900e-01,9.221865e-01,6.793157e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886626150000e+08,2.886626760000e+08,2.545902e+01,6.460347e-01,2.383607e+01,6.251041e-01,9.362524e-01,6.199299e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886626760000e+08,2.886627370000e+08,2.416393e+01,6.293886e-01,2.244262e+01,6.065574e-01,9.287652e-01,6.699621e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886627370000e+08,2.886627980000e+08,2.578688e+01,6.501814e-01,2.386885e+01,6.255339e-01,9.256198e-01,6.615772e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886627980000e+08,2.886628590000e+08,2.524590e+01,6.433251e-01,2.332787e+01,6.184044e-01,9.240260e-01,6.751719e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886628590000e+08,2.886629200000e+08,2.545902e+01,6.460347e-01,2.350820e+01,6.207900e-01,9.233741e-01,6.749799e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886629200000e+08,2.886629810000e+08,2.595082e+01,6.522448e-01,2.370492e+01,6.233821e-01,9.134555e-01,7.066803e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886629810000e+08,2.886630420000e+08,2.503279e+01,6.406041e-01,2.342623e+01,6.197068e-01,9.358219e-01,6.271487e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886630420000e+08,2.886631030000e+08,2.349180e+01,6.205736e-01,2.168852e+01,5.962797e-01,9.232380e-01,7.032454e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886631030000e+08,2.886631640000e+08,2.547541e+01,6.462427e-01,2.357377e+01,6.216553e-01,9.253539e-01,6.667022e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886631640000e+08,2.886632250000e+08,2.621312e+01,6.555328e-01,2.419672e+01,6.298155e-01,9.230769e-01,6.663817e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886632250000e+08,2.886632860000e+08,2.631148e+01,6.567615e-01,2.400000e+01,6.272501e-01,9.121495e-01,7.065901e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886633100000e+08,2.886633710000e+08,2.536065e+01,6.447856e-01,2.370492e+01,6.233821e-01,9.347124e-01,6.280719e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886633710000e+08,2.886634320000e+08,2.500000e+01,6.401843e-01,2.298361e+01,6.138244e-01,9.193442e-01,6.973035e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886634320000e+08,2.886634930000e+08,2.496721e+01,6.397644e-01,2.347541e+01,6.203570e-01,9.402495e-01,6.073547e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886634930000e+08,2.886635540000e+08,2.498361e+01,6.399744e-01,2.331148e+01,6.181871e-01,9.330708e-01,6.401364e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886635540000e+08,2.886636150000e+08,2.526229e+01,6.435340e-01,2.331148e+01,6.181871e-01,9.227774e-01,6.800163e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886636150000e+08,2.886636760000e+08,2.672131e+01,6.618567e-01,2.455738e+01,6.344919e-01,9.190184e-01,6.757118e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886636760000e+08,2.886637370000e+08,2.495082e+01,6.395544e-01,2.324590e+01,6.173171e-01,9.316689e-01,6.467445e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886637370000e+08,2.886637980000e+08,2.539344e+01,6.452023e-01,2.360656e+01,6.220874e-01,9.296320e-01,6.498564e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886637980000e+08,2.886638590000e+08,2.613115e+01,6.545070e-01,2.447541e+01,6.334321e-01,9.366374e-01,6.101802e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886638590000e+08,2.886639200000e+08,2.500000e+01,6.401843e-01,2.303279e+01,6.144808e-01,9.213115e-01,6.894836e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886639200000e+08,2.886639810000e+08,2.518033e+01,6.424891e-01,2.337705e+01,6.190560e-01,9.283854e-01,6.579142e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886639810000e+08,2.886640420000e+08,2.529508e+01,6.439515e-01,2.296721e+01,6.136055e-01,9.079715e-01,7.358924e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886640420000e+08,2.886641030000e+08,2.457377e+01,6.347036e-01,2.252459e+01,6.076640e-01,9.166111e-01,7.140785e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886641030000e+08,2.886641640000e+08,2.598361e+01,6.526567e-01,2.395082e+01,6.266071e-01,9.217666e-01,6.745156e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886641640000e+08,2.886642250000e+08,2.498361e+01,6.399744e-01,2.319672e+01,6.166637e-01,9.284777e-01,6.601064e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886642250000e+08,2.886642860000e+08,2.659016e+01,6.602305e-01,2.445902e+01,6.332199e-01,9.198520e-01,6.741862e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886642860000e+08,2.886643470000e+08,2.498361e+01,6.399744e-01,2.306557e+01,6.149180e-01,9.232283e-01,6.819658e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886643470000e+08,2.886644080000e+08,2.570492e+01,6.491472e-01,2.363935e+01,6.225193e-01,9.196429e-01,6.865130e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886644080000e+08,2.886644690000e+08,2.580328e+01,6.503880e-01,2.345902e+01,6.201403e-01,9.091487e-01,7.244037e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886644690000e+08,2.886645300000e+08,2.534426e+01,6.445771e-01,2.347541e+01,6.203570e-01,9.262613e-01,6.646756e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886645300000e+08,2.886645910000e+08,2.575410e+01,6.497679e-01,2.381967e+01,6.248891e-01,9.248886e-01,6.649815e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886645910000e+08,2.886646520000e+08,2.550820e+01,6.466585e-01,2.381967e+01,6.248891e-01,9.338046e-01,6.302851e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886646520000e+08,2.886647130000e+08,2.509836e+01,6.414425e-01,2.319672e+01,6.166637e-01,9.242325e-01,6.763078e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886647130000e+08,2.886647740000e+08,2.439344e+01,6.323705e-01,2.250820e+01,6.074429e-01,9.227151e-01,6.922767e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886647740000e+08,2.886648350000e+08,2.516393e+01,6.422800e-01,2.329508e+01,6.179698e-01,9.257329e-01,6.692477e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886648350000e+08,2.886648960000e+08,2.491803e+01,6.391340e-01,2.263935e+01,6.092100e-01,9.085526e-01,7.393308e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886648960000e+08,2.886649570000e+08,2.536065e+01,6.447856e-01,2.355738e+01,6.214391e-01,9.288946e-01,6.534152e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886649680000e+08,2.886650290000e+08,2.509836e+01,6.414425e-01,2.362295e+01,6.223034e-01,9.412149e-01,6.011604e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886650290000e+08,2.886650900000e+08,2.514754e+01,6.420707e-01,2.337705e+01,6.190560e-01,9.295958e-01,6.531811e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886650900000e+08,2.886651510000e+08,2.522951e+01,6.431162e-01,2.326229e+01,6.175347e-01,9.220273e-01,6.834770e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886651510000e+08,2.886652120000e+08,2.560656e+01,6.479040e-01,2.378688e+01,6.244589e-01,9.289373e-01,6.500903e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886652120000e+08,2.886652730000e+08,2.488525e+01,6.387135e-01,2.313115e+01,6.157914e-01,9.295125e-01,6.569734e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886652730000e+08,2.886653340000e+08,2.498361e+01,6.399744e-01,2.306557e+01,6.149180e-01,9.232283e-01,6.819658e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886653340000e+08,2.886653950000e+08,2.552459e+01,6.468662e-01,2.373771e+01,6.238131e-01,9.299936e-01,6.466431e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886653950000e+08,2.886654560000e+08,2.654098e+01,6.596196e-01,2.447541e+01,6.334321e-01,9.221742e-01,6.658018e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886654560000e+08,2.886655170000e+08,2.698361e+01,6.650972e-01,2.450820e+01,6.338562e-01,9.082624e-01,7.114828e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886655170000e+08,2.886655780000e+08,2.434426e+01,6.317328e-01,2.254098e+01,6.078851e-01,9.259259e-01,6.796074e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886655780000e+08,2.886656390000e+08,2.465574e+01,6.357613e-01,2.298361e+01,6.138244e-01,9.321808e-01,6.483394e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886656390000e+08,2.886657000000e+08,2.496721e+01,6.397644e-01,2.326229e+01,6.175347e-01,9.317137e-01,6.463356e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886657000000e+08,2.886657610000e+08,2.449180e+01,6.336442e-01,2.280328e+01,6.114117e-01,9.310576e-01,6.554752e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886657610000e+08,2.886658220000e+08,2.540984e+01,6.454105e-01,2.329508e+01,6.179698e-01,9.167742e-01,7.016076e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886658220000e+08,2.886668370000e+08,4.591133e-01,2.126801e-02,4.334975e-01,2.066618e-02,9.442060e-01,1.063247e-02,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886666290000e+08,2.886666900000e+08,2.573771e+01,6.495611e-01,2.393443e+01,6.263925e-01,9.299363e-01,6.442039e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886666900000e+08,2.886667510000e+08,2.493443e+01,6.393443e-01,2.303279e+01,6.144808e-01,9.237344e-01,6.805709e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886667510000e+08,2.886668120000e+08,2.540984e+01,6.454105e-01,2.329508e+01,6.179698e-01,9.167742e-01,7.016076e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886668120000e+08,2.886668730000e+08,2.493443e+01,6.393443e-01,2.314754e+01,6.160097e-01,9.283366e-01,6.613582e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886668730000e+08,2.886669340000e+08,2.498361e+01,6.399744e-01,2.295082e+01,6.133865e-01,9.186352e-01,7.003213e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886669340000e+08,2.886669950000e+08,2.472131e+01,6.366062e-01,2.275410e+01,6.107520e-01,9.204244e-01,6.969207e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886669950000e+08,2.886670560000e+08,2.562295e+01,6.481114e-01,2.395082e+01,6.266071e-01,9.347409e-01,6.247218e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886670560000e+08,2.886671170000e+08,2.609836e+01,6.540963e-01,2.424590e+01,6.304552e-01,9.290201e-01,6.435891e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886671170000e+08,2.886671780000e+08,2.509836e+01,6.414425e-01,2.313115e+01,6.157914e-01,9.216198e-01,6.868966e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886671780000e+08,2.886672390000e+08,2.636065e+01,6.573750e-01,2.437705e+01,6.321580e-01,9.247512e-01,6.578383e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886672390000e+08,2.886673000000e+08,2.552459e+01,6.468662e-01,2.342623e+01,6.197068e-01,9.177907e-01,6.961264e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886673000000e+08,2.886673610000e+08,2.457377e+01,6.347036e-01,2.231148e+01,6.047825e-01,9.079386e-01,7.467345e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886673610000e+08,2.886674220000e+08,2.504918e+01,6.408138e-01,2.339344e+01,6.192730e-01,9.339005e-01,6.356054e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886674220000e+08,2.886674830000e+08,2.429508e+01,6.310943e-01,2.247541e+01,6.070002e-01,9.251012e-01,6.837666e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886674830000e+08,2.886675440000e+08,2.591803e+01,6.518326e-01,2.396721e+01,6.268214e-01,9.247312e-01,6.635129e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886675440000e+08,2.886676050000e+08,2.657377e+01,6.600269e-01,2.486885e+01,6.385030e-01,9.358421e-01,6.086041e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886676050000e+08,2.886676660000e+08,2.498361e+01,6.399744e-01,2.329508e+01,6.179698e-01,9.324147e-01,6.430402e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886676660000e+08,2.886677270000e+08,2.488525e+01,6.387135e-01,2.270492e+01,6.100916e-01,9.123847e-01,7.256766e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886677270000e+08,2.886677880000e+08,2.506557e+01,6.410234e-01,2.350820e+01,6.207900e-01,9.378679e-01,6.173411e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886677880000e+08,2.886678490000e+08,2.534426e+01,6.445771e-01,2.372131e+01,6.235976e-01,9.359637e-01,6.226410e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886678490000e+08,2.886679100000e+08,2.452459e+01,6.340681e-01,2.270492e+01,6.100916e-01,9.258021e-01,6.776244e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886679100000e+08,2.886679710000e+08,2.600000e+01,6.528625e-01,2.424590e+01,6.304552e-01,9.325347e-01,6.298268e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886679710000e+08,2.886680320000e+08,2.688525e+01,6.638838e-01,2.475410e+01,6.370282e-01,9.207317e-01,6.671052e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886680320000e+08,2.886680930000e+08,2.509836e+01,6.414425e-01,2.318033e+01,6.164458e-01,9.235793e-01,6.789768e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886680930000e+08,2.886681540000e+08,2.491803e+01,6.391340e-01,2.286885e+01,6.122901e-01,9.177632e-01,7.046552e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886681540000e+08,2.886682150000e+08,2.496721e+01,6.397644e-01,2.313115e+01,6.157914e-01,9.264609e-01,6.688407e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886682150000e+08,2.886682760000e+08,2.611475e+01,6.543017e-01,2.403279e+01,6.276783e-01,9.202762e-01,6.786489e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886682910000e+08,2.886683520000e+08,2.447541e+01,6.334321e-01,2.229508e+01,6.045603e-01,9.109176e-01,7.372343e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886683520000e+08,2.886684130000e+08,2.563935e+01,6.483187e-01,2.378688e+01,6.244589e-01,9.277493e-01,6.546631e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886684130000e+08,2.886684740000e+08,2.450820e+01,6.338562e-01,2.298361e+01,6.138244e-01,9.377927e-01,6.246743e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886684740000e+08,2.886685350000e+08,2.531148e+01,6.441601e-01,2.332787e+01,6.184044e-01,9.216321e-01,6.839498e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886685350000e+08,2.886685960000e+08,2.516393e+01,6.422800e-01,2.331148e+01,6.181871e-01,9.263844e-01,6.665403e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886685960000e+08,2.886686570000e+08,2.555738e+01,6.472815e-01,2.331148e+01,6.181871e-01,9.121231e-01,7.170360e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886686570000e+08,2.886687180000e+08,2.529508e+01,6.439515e-01,2.377049e+01,6.242437e-01,9.397278e-01,6.058661e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886687180000e+08,2.886687790000e+08,2.504918e+01,6.408138e-01,2.324590e+01,6.173171e-01,9.280105e-01,6.612253e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886687790000e+08,2.886688400000e+08,2.467213e+01,6.359726e-01,2.286885e+01,6.122901e-01,9.269103e-01,6.709324e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886688400000e+08,2.886689010000e+08,2.424590e+01,6.304552e-01,2.265574e+01,6.094306e-01,9.344152e-01,6.437060e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886689010000e+08,2.886689620000e+08,2.534426e+01,6.445771e-01,2.316393e+01,6.162277e-01,9.139715e-01,7.131529e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886689620000e+08,2.886690230000e+08,2.678688e+01,6.626683e-01,2.470492e+01,6.363950e-01,9.222766e-01,6.623392e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886690230000e+08,2.886690840000e+08,2.536065e+01,6.447856e-01,2.350820e+01,6.207900e-01,9.269554e-01,6.615738e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886690840000e+08,2.886691450000e+08,2.508197e+01,6.412330e-01,2.347541e+01,6.203570e-01,9.359477e-01,6.259612e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886691450000e+08,2.886692060000e+08,2.580328e+01,6.503880e-01,2.418033e+01,6.296021e-01,9.371029e-01,6.119368e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886692060000e+08,2.886692670000e+08,2.631148e+01,6.567615e-01,2.422951e+01,6.302421e-01,9.208723e-01,6.737931e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886692670000e+08,2.886693280000e+08,2.509836e+01,6.414425e-01,2.293443e+01,6.131673e-01,9.137818e-01,7.173533e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886693280000e+08,2.886693890000e+08,2.578688e+01,6.501814e-01,2.386885e+01,6.255339e-01,9.256198e-01,6.615772e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886693890000e+08,2.886694500000e+08,2.503279e+01,6.406041e-01,2.265574e+01,6.094306e-01,9.050426e-01,7.502041e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886694500000e+08,2.886695110000e+08,2.552459e+01,6.468662e-01,2.337705e+01,6.190560e-01,9.158638e-01,7.034975e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886695110000e+08,2.886695720000e+08,2.578688e+01,6.501814e-01,2.409836e+01,6.285341e-01,9.345200e-01,6.237122e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886695720000e+08,2.886696330000e+08,2.422951e+01,6.302421e-01,2.262295e+01,6.089894e-01,9.336942e-01,6.472036e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886696330000e+08,2.886696940000e+08,2.509836e+01,6.414425e-01,2.347541e+01,6.203570e-01,9.353364e-01,6.285303e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886696940000e+08,2.886697550000e+08,2.432787e+01,6.315200e-01,2.236065e+01,6.054487e-01,9.191375e-01,7.076963e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886697550000e+08,2.886698160000e+08,2.501639e+01,6.403943e-01,2.327869e+01,6.177523e-01,9.305373e-01,6.508267e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886698160000e+08,2.886698770000e+08,2.549180e+01,6.464506e-01,2.372131e+01,6.235976e-01,9.305466e-01,6.446893e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886698770000e+08,2.886699380000e+08,2.504918e+01,6.408138e-01,2.306557e+01,6.149180e-01,9.208115e-01,6.908037e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886699600000e+08,2.886700210000e+08,2.632787e+01,6.569660e-01,2.439344e+01,6.323705e-01,9.265255e-01,6.510647e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100007
2.886700210000e+08,2.886700820000e+08,2.491803e+01,6.391340e-01,2.291803e+01,6.129482e-01,9.197369e-01,6.968962e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100007
2.886700820000e+08,2.886701430000e+08,2.518033e+01,6.424891e-01,2.306557e+01,6.149180e-01,9.160156e-01,7.077096e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100007
2.886701430000e+08,2.886702040000e+08,2.526229e+01,6.435340e-01,2.324590e+01,6.173171e-01,9.201817e-01,6.903776e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100007
2.886702040000e+08,2.886702650000e+08,2.580328e+01,6.503880e-01,2.388525e+01,6.257487e-01,9.256671e-01,6.611737e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100007
2.886702650000e+08,2.886703260000e+08,2.609836e+01,6.540963e-01,2.409836e+01,6.285341e-01,9.233668e-01,6.666900e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100007
2.886703260000e+08,2.886703870000e+08,2.514754e+01,6.420707e-01,2.301639e+01,6.142621e-01,9.152542e-01,7.110779e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100007
2.886703870000e+08,2.886704480000e+08,2.506557e+01,6.410234e-01,2.352459e+01,6.210064e-01,9.385219e-01,6.142973e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100007
2.886704480000e+08,2.886705090000e+08,2.559016e+01,6.476966e-01,2.368852e+01,6.231665e-01,9.256887e-01,6.638325e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334100007
