#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.886599595173e+08,2.886616319871e+08,1.672469718635e+03,46630,41811,38609,4819,4819,0,2,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.040000e+02,0.000000e+00,24334000001,0,8912896,16
2,2.886616390853e+08,2.886633039170e+08,1.664831698656e+03,46670,41863,38669,4807,4807,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819228e+01,9.700000e+01,0.000000e+00,24334000002,0,8912896,16
3,2.886633104567e+08,2.886649609864e+08,1.650529675066e+03,46680,41866,38697,4814,4814,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24334100003,0,8912896,16
4,2.886649680966e+08,2.886666219693e+08,1.653872684658e+03,46679,41860,38784,4819,4819,0,2,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24334100004,0,8912896,16
5,2.886666290482e+08,2.886682849937e+08,1.655945499897e+03,46682,41997,38852,4685,4685,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.260000e+02,0.000000e+00,24334100005,0,8912896,16
6,2.886682916204e+08,2.886699539405e+08,1.662320074022e+03,46661,41941,38805,4720,4720,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24334100006,0,8912896,16
7,2.886699608935e+08,2.886716169475e+08,1.656053998411e+03,46664,41962,38736,4702,4702,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24334100007,0,8912896,16
8,2.886716243025e+08,2.886732759649e+08,1.651662433982e+03,46693,41820,38738,4873,4873,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24334100008,0,8912896,16
9,2.886732825509e+08,2.886749199641e+08,1.637413195550e+03,46700,41885,38687,4815,4815,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,1.050000e+02,0.000000e+00,24334100009,0,8912896,16
10,2.886749270490e+08,2.886765859762e+08,1.658927232087e+03,46676,41896,38622,4780,4780,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24334100010,0,8912896,16
11,2.886765925957e+08,2.886782479058e+08,1.655310105622e+03,46656,41831,38643,4825,4825,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.800000e+01,0.000000e+00,24334100011,0,8912896,16
12,2.886782554233e+08,2.886798979886e+08,1.642565207779e+03,46692,41734,38576,4958,4958,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24334100012,0,8912896,16
13,2.886799050436e+08,2.886814969970e+08,1.591953372896e+03,46808,41722,38674,5086,5086,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.000000e+02,0.000000e+00,24334100013,0,8912896,16
14,2.886815038142e+08,2.886830439868e+08,1.540172667563e+03,46888,41777,38754,5111,5111,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24334100014,0,8912896,16
15,2.886830512682e+08,2.886845809907e+08,1.529722443223e+03,46930,41927,38915,5003,5003,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.900000e+01,0.000000e+00,24334100015,0,8912896,16
16,2.886845877938e+08,2.886861189794e+08,1.531185571551e+03,46904,41817,38804,5087,5087,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.160000e+02,0.000000e+00,24334100016,0,8912896,16
17,2.886861264048e+08,2.886876769878e+08,1.550582983375e+03,46893,41759,38670,5134,5134,0,6,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24334100017,0,8912896,16
18,2.886876836953e+08,2.886893029842e+08,1.619288927734e+03,46755,41774,38703,4981,4981,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.060000e+02,0.000000e+00,24334100018,0,8912896,16
19,2.886893097428e+08,2.886909539881e+08,1.644245329559e+03,46688,41663,38630,5025,5025,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24334100019,0,8912896,16
20,2.886909636316e+08,2.886926139808e+08,1.650349124908e+03,46677,41511,38397,5166,5166,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.270000e+02,0.000000e+00,24334100020,0,8912896,16
21,2.886926209758e+08,2.886942469823e+08,1.626006458163e+03,46720,41540,38379,5180,5180,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24334100021,0,8912896,16
22,2.886942542854e+08,2.886958949972e+08,1.640711781561e+03,46712,41452,38391,5260,5260,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,8.900000e+01,0.000000e+00,24334100022,0,8912896,16
23,2.886959016493e+08,2.886975369557e+08,1.635306417644e+03,46713,41320,38241,5393,5393,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24334100023,0,8912896,16
24,2.886975463019e+08,2.886991879890e+08,1.641687008202e+03,46689,41353,38243,5336,5336,0,2,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334100024,0,8912896,16
25,2.886991952308e+08,2.887008249586e+08,1.629727747858e+03,46729,41443,38057,5286,5286,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24334100025,0,8912896,16
26,2.887008317951e+08,2.887024749672e+08,1.643172078729e+03,46696,41447,38308,5249,5249,0,2,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334100026,0,8912896,16
27,2.887024819602e+08,2.887041139387e+08,1.631978497446e+03,46717,41447,38412,5270,5270,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24334100027,0,8912896,16
28,2.887041234766e+08,2.887057569889e+08,1.633512321234e+03,46717,41451,38390,5266,5266,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.170000e+02,0.000000e+00,24334100028,0,8912896,16
29,2.887057640398e+08,2.887073969355e+08,1.632895781219e+03,46715,41540,38433,5175,5175,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.000000e+02,0.000000e+00,24334100029,0,8912896,16
30,2.887074041918e+08,2.887090379951e+08,1.633803288639e+03,46701,41429,38226,5272,5272,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.000000e+02,0.000000e+00,24334100030,0,8912896,16
31,2.887090451930e+08,2.887106879522e+08,1.642759201050e+03,46699,41423,38083,5276,5276,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334100031,0,8912896,16
32,2.887106949232e+08,2.887123358415e+08,1.640918296576e+03,46694,41571,38437,5123,5123,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24334100032,0,8912896,16
33,2.887123456183e+08,2.887139959874e+08,1.650369055986e+03,46692,41587,38440,5105,5105,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24334100033,0,8912896,16
34,2.887140026222e+08,2.887156358701e+08,1.633247835457e+03,46719,41572,38310,5147,5147,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.500000e+01,0.000000e+00,24334100034,0,8912896,16
35,2.887156427373e+08,2.887172869939e+08,1.644256597996e+03,46691,41620,38546,5071,5071,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24334100035,0,8912896,16
36,2.887172938808e+08,2.887189299631e+08,1.636082298100e+03,46709,41438,38257,5271,5271,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.160000e+02,0.000000e+00,24334100036,0,8912896,16
37,2.887189397348e+08,2.887205819637e+08,1.642228902042e+03,46689,41487,38362,5202,5202,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.060000e+02,0.000000e+00,24334100037,0,8912896,16
38,2.887205890913e+08,2.887222189526e+08,1.629861352980e+03,46736,41712,38555,5024,5024,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.130000e+02,0.000000e+00,24334100038,0,8912896,16
39,2.887222255422e+08,2.887238579560e+08,1.632413848758e+03,46724,41644,38455,5080,5080,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24334100039,0,8912896,16
40,2.887238647878e+08,2.887255029755e+08,1.638187782228e+03,46709,41546,38417,5163,5163,0,2,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.080000e+02,0.000000e+00,24334100040,0,8912896,16
41,2.887255099984e+08,2.887271639736e+08,1.653975155532e+03,46674,41597,38406,5077,5077,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.080000e+02,0.000000e+00,24334100041,0,8912896,16
42,2.887271734710e+08,2.887288149468e+08,1.641475709975e+03,46694,41457,38254,5237,5237,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24334100042,0,8912896,16
43,2.887288210213e+08,2.887304639788e+08,1.642957434297e+03,46690,41509,38369,5181,5181,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.030000e+02,0.000000e+00,24334100043,0,8912896,16
44,2.887304714056e+08,2.887321069640e+08,1.635558420360e+03,46714,41520,38433,5194,5194,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.120000e+02,0.000000e+00,24334100044,0,8912896,16
45,2.887321140264e+08,2.887337559635e+08,1.641937125981e+03,46715,41641,38625,5074,5074,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24334100045,0,8912896,16
46,2.887337624938e+08,2.887354039894e+08,1.641495595753e+03,46695,41647,38501,5048,5048,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.140000e+02,0.000000e+00,24334100046,0,8912896,16
47,2.887354110287e+08,2.887370539880e+08,1.642959356010e+03,46710,41519,38324,5191,5191,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.000000e+02,0.000000e+00,24334100047,0,8912896,16
48,2.887370605221e+08,2.887387029920e+08,1.642469970524e+03,46705,41499,38360,5206,5206,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334100048,0,8912896,16
49,2.887387097803e+08,2.887403519451e+08,1.642164751947e+03,46691,41566,38308,5125,5125,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24334100049,0,8912896,16
50,2.887403591570e+08,2.887420059250e+08,1.646767917514e+03,46705,41637,38449,5068,5068,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24334100050,0,8912896,16
51,2.887420124420e+08,2.887436739768e+08,1.661534839153e+03,46676,41594,38528,5082,5082,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.120000e+02,0.000000e+00,24334100051,0,8912896,16
52,2.887436805046e+08,2.887453339527e+08,1.653448100626e+03,46677,41467,38387,5210,5210,0,1,e,L,2016,2,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24334100052,0,8912896,16
1,2.887453409983e+08,2.887469879725e+08,1.646974213004e+03,46670,41619,38509,5051,5051,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.280000e+02,0.000000e+00,24334100001,0,8912896,16
2,2.887469953960e+08,2.887486429723e+08,1.647576266587e+03,46690,41591,38491,5099,5099,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.000000e+02,0.000000e+00,24334100002,0,8912896,16
3,2.887486524514e+08,2.887503119929e+08,1.659541480780e+03,46659,41610,38397,5049,5049,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.170000e+02,0.000000e+00,24334100003,0,8912896,16
4,2.887503190843e+08,2.887519749891e+08,1.655904717684e+03,46675,41594,38432,5081,5081,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24334200004,0,8912896,16
5,2.887519816771e+08,2.887536229591e+08,1.641281942546e+03,46694,41678,38607,5016,5016,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.340000e+02,0.000000e+00,24334200005,0,8912896,16
6,2.887536302407e+08,2.887552699704e+08,1.639729712486e+03,46699,41596,38469,5103,5103,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.110000e+02,0.000000e+00,24334200006,0,8912896,16
7,2.887552770817e+08,2.887569149690e+08,1.637887358427e+03,46705,41556,38425,5149,5149,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.600000e+01,0.000000e+00,24334200007,0,8912896,16
8,2.887569221843e+08,2.887585629927e+08,1.640808400273e+03,46712,41718,38576,4994,4994,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24334200008,0,8912896,16
9,2.887585695108e+08,2.887602059803e+08,1.636469449401e+03,46703,41596,38442,5107,5107,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.100000e+01,0.000000e+00,24334200009,0,8912896,16
10,2.887602133940e+08,2.887618509697e+08,1.637575768471e+03,46698,41499,38410,5199,5199,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24334200010,0,8912896,16
11,2.887618607824e+08,2.887635049911e+08,1.644208661497e+03,46694,41663,38476,5031,5031,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24334200011,0,8912896,16
12,2.887635110097e+08,2.887651389941e+08,1.627984394312e+03,46743,41701,38471,5042,5042,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24334200012,0,8912896,16
13,2.887651454520e+08,2.887667849957e+08,1.639543778241e+03,46701,41626,38576,5075,5075,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.030000e+02,0.000000e+00,24334200013,0,8912896,16
14,2.887667910286e+08,2.887684379654e+08,1.646936821878e+03,46692,41725,38620,4967,4967,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334200014,0,8912896,16
15,2.887684450861e+08,2.887700979753e+08,1.652889181256e+03,46678,41591,38416,5087,5087,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24334200015,0,8912896,16
16,2.887701051961e+08,2.887717459798e+08,1.640783709586e+03,46689,41571,38490,5118,5118,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.150000e+02,0.000000e+00,24334200016,0,8912896,16
17,2.887717533085e+08,2.887733919521e+08,1.638643616319e+03,46723,41476,38259,5247,5247,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24334200017,0,8912896,16
18,2.887733984248e+08,2.887750289996e+08,1.630574882388e+03,46731,41660,38657,5071,5071,0,8,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334200018,0,8912896,16
19,2.887750357073e+08,2.887766769871e+08,1.641279748738e+03,46711,41586,38411,5125,5125,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.190000e+02,0.000000e+00,24334200019,0,8912896,16
20,2.887766860431e+08,2.887783279916e+08,1.641948492467e+03,46705,41648,38498,5057,5057,0,7,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.300000e+02,0.000000e+00,24334200020,0,8912896,16
21,2.887783352456e+08,2.887799659820e+08,1.630736424565e+03,46721,41517,38421,5204,5204,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.800000e+01,0.000000e+00,24334200021,0,8912896,16
22,2.887799732795e+08,2.887815889634e+08,1.615683935702e+03,46759,41477,38358,5282,5282,0,27,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.020000e+02,0.000000e+00,24334200022,0,8912896,16
23,2.887815958216e+08,2.887832139104e+08,1.618088861346e+03,46735,41543,38505,5192,5192,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.110000e+02,0.000000e+00,24334200023,0,8912896,16
24,2.887832213471e+08,2.887848439947e+08,1.622647615731e+03,46734,41500,38376,5234,5234,0,2,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24334200024,0,8912896,16
25,2.887848537004e+08,2.887864619742e+08,1.608273782015e+03,46759,41538,38515,5221,5221,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.150000e+02,0.000000e+00,24334200025,0,8912896,16
26,2.887864692664e+08,2.887880919566e+08,1.622690213323e+03,46719,41356,38280,5363,5363,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819247e+01,1.100000e+02,0.000000e+00,24334200026,0,8912896,16
27,2.887880993102e+08,2.887897179432e+08,1.618632916927e+03,46743,41501,38305,5242,5242,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819222e+01,1.420000e+02,0.000000e+00,24334200027,0,8912896,16
28,2.887897250816e+08,2.887913319055e+08,1.606823893845e+03,46755,41646,38523,5109,5109,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24334200028,0,8912896,16
29,2.887913393822e+08,2.887929439660e+08,1.604583775878e+03,46772,41487,38415,5285,5285,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,9.900000e+01,0.000000e+00,24334200029,0,8912896,16
30,2.887929508839e+08,2.887945459688e+08,1.595084877551e+03,46795,41569,38433,5226,5226,0,2,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,9.300000e+01,0.000000e+00,24334200030,0,8912896,16
31,2.887945530675e+08,2.887961509980e+08,1.597930465639e+03,46788,41606,38438,5182,5182,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819232e+01,1.290000e+02,0.000000e+00,24334200031,0,8912896,16
32,2.887961579422e+08,2.887977488822e+08,1.590939990044e+03,46814,41522,38416,5292,5292,0,2,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.700000e+01,0.000000e+00,24334200032,0,8912896,16
33,2.887977555917e+08,2.887993769419e+08,1.621350170195e+03,46723,41470,38288,5253,5253,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334200033,0,8912896,16
34,2.887993869400e+08,2.888009929958e+08,1.606055811822e+03,46787,41562,38534,5225,5225,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24334200034,0,8912896,16
35,2.888009994842e+08,2.888026549952e+08,1.655511040747e+03,46670,41448,38286,5222,5222,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24334200035,0,8912896,16
36,2.888026619819e+08,2.888043089863e+08,1.647004425943e+03,46702,41519,38367,5183,5183,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24334200036,0,8912896,16
37,2.888043154957e+08,2.888059409923e+08,1.625496597409e+03,46724,41552,38549,5172,5172,0,2,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24334200037,0,8912896,16
38,2.888059507854e+08,2.888075789565e+08,1.628171123207e+03,46734,41565,38385,5169,5169,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24334200038,0,8912896,16
39,2.888075856738e+08,2.888092319605e+08,1.646286642015e+03,46674,41492,38310,5182,5182,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24334200039,0,8912896,16
40,2.888092394514e+08,2.888109029893e+08,1.663537911773e+03,46654,41575,38290,5079,5079,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334200040,0,8912896,16
41,2.888109101052e+08,2.888125658866e+08,1.655781399906e+03,46684,41591,38422,5093,5093,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24334200041,0,8912896,16
42,2.888125751892e+08,2.888142409129e+08,1.665723676741e+03,46652,41401,38207,5251,5251,0,2,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24334200042,0,8912896,16
43,2.888142504557e+08,2.888159139263e+08,1.663470680118e+03,46672,41590,38512,5082,5082,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.130000e+02,0.000000e+00,24334200043,0,8912896,16
44,2.888159204897e+08,2.888175828671e+08,1.662377410114e+03,46665,41491,38321,5174,5174,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819250e+01,1.170000e+02,0.000000e+00,24334200044,0,8912896,16
45,2.888175899205e+08,2.888192619544e+08,1.672033885956e+03,46639,41515,38418,5124,5124,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24334200045,0,8912896,16
46,2.888192691183e+08,2.888209449501e+08,1.675831810236e+03,46627,41427,38321,5200,5200,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24334200046,0,8912896,16
47,2.888209546979e+08,2.888226329730e+08,1.678275105059e+03,46624,41438,38361,5186,5186,0,1,e,L,2016,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24334200047,0,8912896,16
