#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000001
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334000002
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100004
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100005
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100006
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100007
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100008
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100009
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100010
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100011
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100012
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100013
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100014
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100015
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100016
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100018
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100019
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100021
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100022
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100023
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100024
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100025
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100026
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100027
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100028
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100029
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100030
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100031
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100032
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100033
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100034
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100035
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100036
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100037
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100038
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100039
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100040
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100041
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100042
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100043
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100044
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100045
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100046
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100047
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100048
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100049
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100050
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100051
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100052
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100001
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100002
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334100003
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200004
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200005
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200006
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200007
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200008
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200009
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200010
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200011
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200012
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200013
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200014
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200015
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200016
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200017
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200018
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200019
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200020
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200021
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200022
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200023
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200024
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200025
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200026
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200027
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200028
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200029
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200030
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200031
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200032
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200033
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200034
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200035
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200036
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200037
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200038
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200039
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200040
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200041
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200042
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200043
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200044
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200045
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200046
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200047
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200048
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200049
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200050
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200051
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200052
2.886099600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24334200053
