#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.901754430000e+08,3.901755040000e+08,3.237705e+01,7.285405e-01,2.942623e+01,6.945482e-01,4.147541e+00,9.573771e+00,8.491803e+00,5.000000e+00,2.049180e+00,1.639344e-01,0.000000e+00,9.088607e-01,6.476164e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.040820e+01,1.195482e+01,1.391576e+01,22451500001
3.901755040000e+08,3.901755650000e+08,3.278688e+01,7.331370e-01,3.029508e+01,7.047274e-01,4.459016e+00,9.803279e+00,8.721312e+00,5.163934e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.240000e-01,5.925537e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.033318e+01,1.198149e+01,1.410628e+01,22451500001
3.901755650000e+08,3.901756260000e+08,3.306557e+01,7.362463e-01,3.068852e+01,7.092888e-01,4.819672e+00,9.524590e+00,8.967213e+00,5.377049e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.281111e-01,5.751459e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.043473e+01,1.196111e+01,1.390135e+01,22451500001
3.901756260000e+08,3.901756870000e+08,3.272131e+01,7.324036e-01,2.991803e+01,7.003282e-01,4.983606e+00,8.770492e+00,9.229508e+00,5.049181e+00,1.737705e+00,1.475410e-01,0.000000e+00,9.143286e-01,6.264533e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.040477e+01,1.173892e+01,1.414669e+01,22451500001
3.901756870000e+08,3.901757480000e+08,3.336066e+01,7.395241e-01,3.029508e+01,7.047274e-01,4.459016e+00,8.819673e+00,9.655738e+00,5.721312e+00,1.459016e+00,1.803279e-01,0.000000e+00,9.081081e-01,6.403614e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.044166e+01,1.169793e+01,1.364214e+01,22451500001
3.901757480000e+08,3.901758090000e+08,3.377049e+01,7.440528e-01,3.098361e+01,7.126907e-01,4.442623e+00,9.606558e+00,9.344262e+00,5.934426e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.174757e-01,6.062540e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.031581e+01,1.178964e+01,1.347168e+01,22451500001
3.901758090000e+08,3.901758700000e+08,3.311475e+01,7.367936e-01,3.047541e+01,7.068217e-01,4.245902e+00,9.573771e+00,9.196721e+00,5.672131e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.202970e-01,6.025951e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.037677e+01,1.179382e+01,1.406332e+01,22451500001
3.901758700000e+08,3.901759310000e+08,3.257377e+01,7.307505e-01,2.998361e+01,7.010953e-01,3.934426e+00,9.344262e+00,9.344262e+00,5.295082e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.204831e-01,6.069301e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.039448e+01,1.187534e+01,1.403357e+01,22451500001
3.901759310000e+08,3.901759920000e+08,3.204918e+01,7.248423e-01,2.921312e+01,6.920285e-01,3.983607e+00,8.934426e+00,9.049180e+00,5.540984e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.115090e-01,6.423278e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.038441e+01,1.199001e+01,1.400941e+01,22451500001
3.901759920000e+08,3.901760530000e+08,3.285246e+01,7.338699e-01,2.947541e+01,6.951283e-01,4.754098e+00,8.770492e+00,8.786885e+00,5.655738e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.972056e-01,6.783938e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.039027e+01,1.175779e+01,1.404895e+01,22451500001
3.901760530000e+08,3.901761140000e+08,3.221312e+01,7.266937e-01,2.954098e+01,6.959012e-01,4.311475e+00,9.000000e+00,9.032787e+00,5.213115e+00,1.704918e+00,2.786885e-01,0.000000e+00,9.170483e-01,6.221963e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.044101e+01,1.196591e+01,1.413318e+01,22451500001
3.901761140000e+08,3.901761750000e+08,3.224590e+01,7.270635e-01,2.942623e+01,6.945482e-01,4.213115e+00,8.606558e+00,9.278688e+00,5.606557e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.125572e-01,6.369274e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.048923e+01,1.173415e+01,1.369616e+01,22451500001
3.901761750000e+08,3.901762360000e+08,3.103279e+01,7.132561e-01,2.839344e+01,6.822509e-01,4.442623e+00,8.655738e+00,8.262295e+00,5.147541e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.149498e-01,6.411518e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.044710e+01,1.205018e+01,1.423343e+01,22451500001
3.901762360000e+08,3.901762970000e+08,3.314754e+01,7.371583e-01,2.980328e+01,6.989838e-01,4.737705e+00,9.196721e+00,8.786885e+00,5.262295e+00,1.590164e+00,2.295082e-01,0.000000e+00,8.991098e-01,6.697925e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.035556e+01,1.210628e+01,1.413582e+01,22451500001
3.901762970000e+08,3.901763580000e+08,3.237705e+01,7.285405e-01,2.968852e+01,6.976368e-01,4.180328e+00,8.836065e+00,9.196721e+00,5.672131e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.169620e-01,6.209126e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.044020e+01,1.177399e+01,1.427609e+01,22451500001
3.901763580000e+08,3.901764190000e+08,3.252459e+01,7.301986e-01,2.962295e+01,6.968660e-01,4.377049e+00,8.786885e+00,8.901639e+00,5.508197e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.107863e-01,6.399606e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.042899e+01,1.176946e+01,1.422844e+01,22451500001
3.901764190000e+08,3.901764800000e+08,3.254099e+01,7.303826e-01,2.972131e+01,6.980219e-01,4.377049e+00,9.213115e+00,8.524590e+00,5.868853e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.133501e-01,6.314259e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.041237e+01,1.206090e+01,1.385091e+01,22451500001
3.901764800000e+08,3.901765410000e+08,3.345901e+01,7.406136e-01,3.059016e+01,7.081512e-01,4.704918e+00,9.147541e+00,9.213115e+00,5.639344e+00,1.770492e+00,1.147541e-01,0.000000e+00,9.142577e-01,6.197412e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.039889e+01,1.179370e+01,1.418028e+01,22451500001
3.901765410000e+08,3.901766020000e+08,3.295082e+01,7.349676e-01,3.032787e+01,7.051086e-01,4.163934e+00,9.442623e+00,9.311476e+00,5.606557e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.203980e-01,6.037426e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.046487e+01,1.191055e+01,1.400682e+01,22451500001
3.901766020000e+08,3.901766630000e+08,3.265574e+01,7.316693e-01,2.972131e+01,6.980219e-01,4.327869e+00,8.803279e+00,9.491803e+00,5.196721e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.101406e-01,6.407541e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.038103e+01,1.169933e+01,1.424073e+01,22451500001
3.901766630000e+08,3.901767240000e+08,3.288525e+01,7.342359e-01,2.977049e+01,6.985992e-01,4.672131e+00,8.409836e+00,9.360656e+00,5.295082e+00,1.754098e+00,2.786885e-01,0.000000e+00,9.052842e-01,6.537900e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.039351e+01,1.192021e+01,1.401768e+01,22451500001
3.901767240000e+08,3.901767850000e+08,3.252459e+01,7.301986e-01,2.972131e+01,6.980219e-01,4.081967e+00,9.377049e+00,8.754098e+00,5.475410e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.138105e-01,6.300637e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.040193e+01,1.202106e+01,1.406443e+01,22451500001
3.901767850000e+08,3.901768460000e+08,3.267213e+01,7.318529e-01,2.978688e+01,6.987915e-01,4.262295e+00,8.721312e+00,9.540983e+00,5.360656e+00,1.836066e+00,6.557377e-02,0.000000e+00,9.116909e-01,6.355839e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.041189e+01,1.180298e+01,1.391419e+01,22451500001
3.901768830000e+08,3.901769440000e+08,3.368853e+01,7.431493e-01,3.085246e+01,7.111807e-01,4.311475e+00,9.295082e+00,9.426229e+00,6.114754e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.158151e-01,6.125128e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.041121e+01,1.189251e+01,1.417052e+01,22451500002
3.901769440000e+08,3.901770050000e+08,3.414754e+01,7.481951e-01,3.124590e+01,7.157010e-01,4.852459e+00,9.524590e+00,8.950820e+00,6.147541e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.150264e-01,6.109619e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.035974e+01,1.179439e+01,1.372178e+01,22451500002
3.901770050000e+08,3.901770660000e+08,3.260656e+01,7.311181e-01,2.990164e+01,7.001363e-01,4.573771e+00,9.163935e+00,8.836065e+00,5.573771e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.170437e-01,6.184466e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.045081e+01,1.173619e+01,1.419805e+01,22451500002
3.901770660000e+08,3.901771270000e+08,3.226229e+01,7.272483e-01,2.955738e+01,6.960942e-01,4.114754e+00,8.983606e+00,9.377049e+00,5.131147e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.161586e-01,6.247441e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.041885e+01,1.188353e+01,1.395856e+01,22451500002
3.901771270000e+08,3.901771880000e+08,3.316393e+01,7.373405e-01,3.031148e+01,7.049180e-01,4.081967e+00,8.803279e+00,9.524590e+00,5.983606e+00,1.688525e+00,2.295082e-01,0.000000e+00,9.139891e-01,6.233748e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.038739e+01,1.185646e+01,1.411489e+01,22451500002
3.901771880000e+08,3.901772490000e+08,3.314754e+01,7.371583e-01,3.031148e+01,7.049180e-01,4.885246e+00,8.721312e+00,8.950820e+00,5.836066e+00,1.655738e+00,2.622951e-01,0.000000e+00,9.144412e-01,6.220420e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.047474e+01,1.198145e+01,1.409341e+01,22451500002
3.901772490000e+08,3.901773100000e+08,3.414754e+01,7.481951e-01,3.122951e+01,7.155132e-01,4.131147e+00,9.590164e+00,9.573771e+00,6.229508e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.145463e-01,6.125247e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.040378e+01,1.208866e+01,1.435281e+01,22451500002
3.901773100000e+08,3.901773710000e+08,3.368853e+01,7.431493e-01,3.081967e+01,7.108027e-01,4.606557e+00,9.311476e+00,9.459017e+00,5.590164e+00,1.639344e+00,1.967213e-01,1.639344e-02,9.148418e-01,6.157157e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.042463e+01,1.172315e+01,1.412739e+01,22451500002
3.901773710000e+08,3.901774320000e+08,3.324590e+01,7.382511e-01,3.029508e+01,7.047274e-01,4.672131e+00,8.409836e+00,9.573771e+00,5.918033e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.112426e-01,6.315174e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.035427e+01,1.166417e+01,1.384071e+01,22451500002
3.901774320000e+08,3.901774930000e+08,3.160656e+01,7.198196e-01,2.868852e+01,6.857869e-01,4.065574e+00,8.491803e+00,9.229508e+00,5.196721e+00,1.442623e+00,2.622951e-01,0.000000e+00,9.076763e-01,6.592779e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.043634e+01,1.189141e+01,1.422628e+01,22451500002
3.901774930000e+08,3.901775540000e+08,3.306557e+01,7.362463e-01,3.001639e+01,7.014784e-01,4.409836e+00,8.622951e+00,9.737705e+00,5.672131e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.077839e-01,6.442312e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.040267e+01,1.188918e+01,1.406418e+01,22451500002
3.901775540000e+08,3.901776150000e+08,3.263934e+01,7.314857e-01,2.962295e+01,6.968660e-01,4.180328e+00,9.000000e+00,9.311476e+00,5.131147e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.075841e-01,6.490544e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.038342e+01,1.196613e+01,1.430081e+01,22451500002
3.901776150000e+08,3.901776760000e+08,3.385246e+01,7.449553e-01,3.104918e+01,7.134445e-01,4.524590e+00,9.147541e+00,9.295082e+00,6.081967e+00,1.754098e+00,2.459016e-01,0.000000e+00,9.171913e-01,6.064681e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.042345e+01,1.163642e+01,1.425597e+01,22451500002
3.901776760000e+08,3.901777370000e+08,3.390164e+01,7.454962e-01,3.088525e+01,7.115585e-01,4.573771e+00,9.590164e+00,9.262295e+00,5.442623e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.110252e-01,6.260709e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.046252e+01,1.182670e+01,1.396074e+01,22451500002
3.901777370000e+08,3.901777980000e+08,3.288525e+01,7.342359e-01,3.029508e+01,7.047274e-01,4.278688e+00,9.262295e+00,9.475410e+00,5.442623e+00,1.590164e+00,2.459016e-01,0.000000e+00,9.212363e-01,6.014274e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.045951e+01,1.185644e+01,1.389919e+01,22451500002
3.901777980000e+08,3.901778590000e+08,3.349180e+01,7.409764e-01,3.042623e+01,7.062511e-01,4.229508e+00,9.360656e+00,9.540983e+00,5.393443e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.084679e-01,6.379802e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.036789e+01,1.179310e+01,1.407376e+01,22451500002
3.901778590000e+08,3.901779200000e+08,3.388525e+01,7.453159e-01,3.119672e+01,7.151375e-01,4.491803e+00,8.950820e+00,9.803279e+00,5.770492e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.206579e-01,5.944710e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.037414e+01,1.204125e+01,1.379685e+01,22451500002
3.901779200000e+08,3.901779810000e+08,3.291803e+01,7.346019e-01,2.993443e+01,7.005200e-01,4.245902e+00,9.491803e+00,9.196721e+00,5.262295e+00,1.573771e+00,1.639344e-01,0.000000e+00,9.093626e-01,6.406791e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.040759e+01,1.174666e+01,1.432858e+01,22451500002
3.901779810000e+08,3.901780420000e+08,3.154098e+01,7.190726e-01,2.878688e+01,6.869616e-01,3.688524e+00,8.803279e+00,9.245902e+00,5.327869e+00,1.622951e+00,9.836066e-02,0.000000e+00,9.126819e-01,6.435899e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.035884e+01,1.209669e+01,1.423675e+01,22451500002
3.901780420000e+08,3.901781030000e+08,3.311475e+01,7.367936e-01,3.057377e+01,7.079614e-01,4.491803e+00,8.524590e+00,9.196721e+00,6.229508e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.232673e-01,5.922134e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.040342e+01,1.187679e+01,1.404364e+01,22451500002
3.901781030000e+08,3.901781640000e+08,3.262295e+01,7.313019e-01,2.957377e+01,6.962873e-01,4.377049e+00,8.770492e+00,8.983606e+00,5.524590e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.065326e-01,6.525220e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.045914e+01,1.198188e+01,1.414680e+01,22451500002
3.901781640000e+08,3.901782250000e+08,3.159016e+01,7.196329e-01,2.904918e+01,6.900841e-01,4.311475e+00,8.737705e+00,8.786885e+00,5.180328e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.195641e-01,6.195483e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.039352e+01,1.171530e+01,1.418996e+01,22451500002
3.901782250000e+08,3.901782860000e+08,3.278688e+01,7.331370e-01,2.998361e+01,7.010953e-01,4.049181e+00,9.590164e+00,9.344262e+00,5.213115e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.145000e-01,6.252590e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.040186e+01,1.193575e+01,1.452285e+01,22451500002
3.901783100000e+08,3.901783710000e+08,3.396721e+01,7.462168e-01,3.091803e+01,7.119361e-01,4.344262e+00,9.950820e+00,9.213115e+00,5.721312e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.102316e-01,6.279755e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.037285e+01,1.194751e+01,1.392705e+01,22451500003
3.901783710000e+08,3.901784320000e+08,3.265574e+01,7.316693e-01,2.940984e+01,6.943547e-01,4.147541e+00,8.590164e+00,9.032787e+00,5.803279e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.006024e-01,6.703627e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.031861e+01,1.172760e+01,1.371873e+01,22451500003
3.901784320000e+08,3.901784930000e+08,3.255738e+01,7.305666e-01,2.983607e+01,6.993681e-01,4.098361e+00,8.590164e+00,9.163935e+00,6.049181e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.164149e-01,6.210418e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.037301e+01,1.185133e+01,1.415482e+01,22451500003
3.901784930000e+08,3.901785540000e+08,3.367213e+01,7.429684e-01,3.075410e+01,7.100462e-01,4.311475e+00,9.639344e+00,9.704918e+00,5.327869e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.133399e-01,6.207628e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.037047e+01,1.193891e+01,1.432734e+01,22451500003
3.901785540000e+08,3.901786150000e+08,3.301639e+01,7.356986e-01,3.047541e+01,7.068217e-01,4.426229e+00,9.049180e+00,9.491803e+00,5.721312e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.230387e-01,5.939042e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.042722e+01,1.195041e+01,1.394759e+01,22451500003
3.901786150000e+08,3.901786760000e+08,3.213115e+01,7.257687e-01,2.957377e+01,6.962873e-01,4.327869e+00,8.540983e+00,9.229508e+00,5.459016e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.204082e-01,6.113591e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.033647e+01,1.201741e+01,1.382854e+01,22451500003
3.901786760000e+08,3.901787370000e+08,3.306557e+01,7.362463e-01,3.014754e+01,7.030092e-01,4.573771e+00,8.901639e+00,9.114754e+00,5.606557e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.117501e-01,6.315998e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.038156e+01,1.194247e+01,1.398390e+01,22451500003
3.901787370000e+08,3.901787980000e+08,3.214754e+01,7.259538e-01,2.922951e+01,6.922227e-01,4.229508e+00,8.393442e+00,9.278688e+00,5.557377e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.092300e-01,6.487379e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.046781e+01,1.172654e+01,1.414873e+01,22451500003
3.901787980000e+08,3.901788590000e+08,3.263934e+01,7.314857e-01,2.981967e+01,6.991760e-01,4.540984e+00,9.114754e+00,9.114754e+00,4.983606e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.136112e-01,6.296131e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.039511e+01,1.181418e+01,1.389582e+01,22451500003
3.901788590000e+08,3.901789200000e+08,3.278688e+01,7.331370e-01,2.978688e+01,6.987915e-01,4.393443e+00,9.229508e+00,9.065574e+00,5.409836e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.085000e-01,6.447005e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.044458e+01,1.191232e+01,1.388075e+01,22451500003
3.901789200000e+08,3.901789810000e+08,3.368853e+01,7.431493e-01,3.100000e+01,7.128792e-01,4.573771e+00,9.393442e+00,9.344262e+00,5.688525e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.201946e-01,5.977918e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.047758e+01,1.178206e+01,1.447742e+01,22451500003
3.901789810000e+08,3.901790420000e+08,3.183607e+01,7.224284e-01,2.903279e+01,6.898894e-01,4.000000e+00,9.114754e+00,9.704918e+00,4.672131e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.119465e-01,6.430333e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.038008e+01,1.213607e+01,1.408188e+01,22451500003
3.901790420000e+08,3.901791030000e+08,3.296721e+01,7.351504e-01,2.978688e+01,6.987915e-01,4.278688e+00,8.918033e+00,8.786885e+00,5.803279e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.035306e-01,6.583550e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.040319e+01,1.203105e+01,1.402729e+01,22451500003
3.901791030000e+08,3.901791640000e+08,3.203279e+01,7.246569e-01,2.906557e+01,6.902788e-01,3.737705e+00,8.311476e+00,9.540983e+00,5.868853e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.073695e-01,6.558535e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.043180e+01,1.200694e+01,1.392397e+01,22451500003
3.901791640000e+08,3.901792250000e+08,3.157377e+01,7.194461e-01,2.901639e+01,6.896946e-01,4.311475e+00,8.557377e+00,8.836065e+00,5.622951e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.190031e-01,6.216765e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.037757e+01,1.181447e+01,1.424604e+01,22451500003
3.901792250000e+08,3.901792860000e+08,3.406557e+01,7.472965e-01,3.095082e+01,7.123135e-01,4.196721e+00,9.557377e+00,9.508197e+00,5.950819e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.085659e-01,6.322800e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.038898e+01,1.188640e+01,1.381091e+01,22451500003
3.901792860000e+08,3.901793470000e+08,3.390164e+01,7.454962e-01,3.091803e+01,7.119361e-01,4.573771e+00,9.344262e+00,9.803279e+00,5.426229e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.119923e-01,6.229896e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.037344e+01,1.180064e+01,1.388790e+01,22451500003
3.901793470000e+08,3.901794080000e+08,3.463934e+01,7.535636e-01,3.173771e+01,7.213115e-01,4.557377e+00,9.360656e+00,9.721312e+00,6.213115e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.162328e-01,6.026846e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.035147e+01,1.193321e+01,1.400863e+01,22451500003
3.901794080000e+08,3.901794690000e+08,3.300000e+01,7.355159e-01,3.021312e+01,7.037734e-01,4.295082e+00,9.557377e+00,8.901639e+00,5.590164e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.155489e-01,6.197571e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.033195e+01,1.196013e+01,1.408436e+01,22451500003
3.901794690000e+08,3.901795300000e+08,3.375410e+01,7.438722e-01,3.068852e+01,7.092888e-01,4.327869e+00,9.409836e+00,9.163935e+00,5.721312e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.091792e-01,6.332704e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.035395e+01,1.205625e+01,1.403302e+01,22451500003
3.901795300000e+08,3.901795910000e+08,3.196721e+01,7.239149e-01,2.939344e+01,6.941612e-01,4.540984e+00,8.229508e+00,9.196721e+00,5.655738e+00,1.672131e+00,9.836066e-02,0.000000e+00,9.194872e-01,6.161523e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.042924e+01,1.191987e+01,1.385075e+01,22451500003
3.901795910000e+08,3.901796520000e+08,3.204918e+01,7.248423e-01,2.934426e+01,6.935802e-01,3.836066e+00,9.147541e+00,8.934426e+00,5.573771e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.156010e-01,6.287071e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.039782e+01,1.206833e+01,1.386761e+01,22451500003
3.901796520000e+08,3.901797130000e+08,3.349180e+01,7.409764e-01,3.049180e+01,7.070118e-01,4.049181e+00,9.245902e+00,9.393442e+00,6.147541e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.104258e-01,6.317998e-03,2.100000e+01,1.100000e+01,9.280000e+02,1.046409e+01,1.209371e+01,1.405445e+01,22451500003
3.901797400000e+08,3.901798010000e+08,3.231147e+01,7.278024e-01,2.973771e+01,6.982144e-01,4.131147e+00,8.721312e+00,9.180327e+00,5.754098e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.203450e-01,6.098717e-03,2.100000e+01,1.000000e+01,9.270000e+02,1.044112e+01,1.221796e+01,1.403276e+01,22451500004
3.901798010000e+08,3.901798620000e+08,3.419672e+01,7.487336e-01,3.142623e+01,7.177632e-01,4.704918e+00,9.344262e+00,9.475410e+00,5.819672e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.189837e-01,5.974244e-03,2.100000e+01,1.000000e+01,9.270000e+02,1.049046e+01,1.184059e+01,1.382937e+01,22451500004
3.901798620000e+08,3.901799230000e+08,3.342623e+01,7.402506e-01,3.111475e+01,7.141974e-01,4.245902e+00,9.147541e+00,9.590164e+00,5.868853e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.308485e-01,5.618647e-03,2.100000e+01,1.000000e+01,9.270000e+02,1.046664e+01,1.173741e+01,1.365920e+01,22451500004
3.901799230000e+08,3.901799840000e+08,3.380328e+01,7.444139e-01,3.090164e+01,7.117473e-01,4.344262e+00,9.245902e+00,1.018033e+01,5.213115e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.141610e-01,6.168922e-03,2.100000e+01,1.000000e+01,9.270000e+02,1.040812e+01,1.201878e+01,1.391349e+01,22451500004
3.901799840000e+08,3.901800450000e+08,3.273771e+01,7.325870e-01,2.991803e+01,7.003282e-01,4.639344e+00,8.786885e+00,9.147541e+00,5.229508e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.138708e-01,6.278105e-03,2.100000e+01,1.000000e+01,9.270000e+02,1.034614e+01,1.184296e+01,1.429672e+01,22451500004
3.901800450000e+08,3.901801060000e+08,3.280328e+01,7.333204e-01,3.031148e+01,7.049180e-01,4.491803e+00,9.180327e+00,9.540983e+00,5.426229e+00,1.573771e+00,9.836066e-02,0.000000e+00,9.240380e-01,5.922698e-03,2.100000e+01,1.000000e+01,9.270000e+02,1.038069e+01,1.189617e+01,1.374046e+01,22451500004
3.901801060000e+08,3.901801670000e+08,3.204918e+01,7.248423e-01,2.960656e+01,6.966731e-01,4.524590e+00,8.491803e+00,9.081967e+00,5.327869e+00,1.868852e+00,3.114754e-01,0.000000e+00,9.237852e-01,6.001114e-03,2.100000e+01,1.000000e+01,9.270000e+02,1.033040e+01,1.197509e+01,1.437634e+01,22451500004
3.901801670000e+08,3.901802280000e+08,3.363934e+01,7.426067e-01,3.101639e+01,7.130677e-01,4.622951e+00,9.114754e+00,9.573771e+00,6.000000e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.220273e-01,5.919084e-03,2.100000e+01,1.000000e+01,9.270000e+02,1.040683e+01,1.181543e+01,1.429800e+01,22451500004
