#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.901754430610e+08,3.901768769920e+08,1.433931006968e+03,47130,46894,42840,236,236,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500001,0,1,0
2,3.901768830193e+08,3.901783029181e+08,1.419898750424e+03,47150,46924,42887,226,226,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500002,0,1,0
3,3.901783100403e+08,3.901797329620e+08,1.422921690941e+03,47144,46905,42819,239,239,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500003,0,1,0
4,3.901797400300e+08,3.901811539960e+08,1.413966009736e+03,47150,46929,43092,221,221,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995054e+00,22451500004,0,1,0
5,3.901811610137e+08,3.901825869425e+08,1.425928768516e+03,47121,46869,42911,252,252,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500005,0,1,0
6,3.901825940227e+08,3.901840039757e+08,1.409952972949e+03,47154,46919,43008,235,235,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600006,0,1,0
7,3.901840110480e+08,3.901854229780e+08,1.411929984689e+03,47150,46919,43091,231,231,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600007,0,1,0
8,3.901854300144e+08,3.901868479200e+08,1.417905587733e+03,47160,46918,43063,242,242,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600008,0,1,0
9,3.901868550986e+08,3.901882689932e+08,1.413894631982e+03,47155,46921,42982,234,234,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600009,0,1,0
10,3.901882760590e+08,3.901893198922e+08,1.043833214283e+03,34905,34724,31666,181,181,0,2,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600010,0,1,0
11,3.901893710105e+08,3.901907849993e+08,1.413988852441e+03,47173,46958,42985,215,215,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990106e+00,22451600011,0,1,0
12,3.901907910381e+08,3.901922109896e+08,1.419951526225e+03,47139,46903,43041,236,236,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995075e+00,22451600012,0,1,0
13,3.901922180276e+08,3.901936369985e+08,1.418970923960e+03,47139,46938,43076,201,201,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600013,0,1,0
14,3.901936441095e+08,3.901950559602e+08,1.411850756645e+03,47158,46927,42834,231,231,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600014,0,1,0
15,3.901950630099e+08,3.901964879714e+08,1.424961513638e+03,47145,46924,43046,221,221,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995091e+00,22451600015,0,1,0
16,3.901964951594e+08,3.901979099918e+08,1.414832391202e+03,47152,46942,42957,210,210,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995058e+00,22451600016,0,1,0
17,3.901979170558e+08,3.901993339984e+08,1.416942571044e+03,47135,46925,43040,210,210,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600017,0,1,0
18,3.901993410149e+08,3.902007709319e+08,1.429916996300e+03,47136,46931,43042,205,205,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600018,0,1,0
19,3.902007780120e+08,3.902021919975e+08,1.413985576332e+03,47155,46940,42726,215,215,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.698939e+00,22451600019,0,1,0
20,3.902021991981e+08,3.902036239636e+08,1.424765537381e+03,47123,46879,43075,244,244,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600020,0,1,0
21,3.902036310343e+08,3.902050499711e+08,1.418936788559e+03,47139,46918,43048,221,221,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600021,0,1,0
22,3.902050570342e+08,3.902064899747e+08,1.432940443933e+03,47102,46875,43046,227,227,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995119e+00,22451600022,0,1,0
23,3.902064980889e+08,3.902079249706e+08,1.426881707191e+03,47143,46892,42965,251,251,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600023,0,1,0
24,3.902079320792e+08,3.902093669510e+08,1.434871815085e+03,47131,46919,42833,212,212,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600024,0,1,0
25,3.902093740352e+08,3.902108049955e+08,1.430960309327e+03,47121,46881,43051,240,240,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995113e+00,22451600025,0,1,0
26,3.902108120956e+08,3.902122319809e+08,1.419885244906e+03,47136,46928,42991,208,208,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600026,0,1,0
27,3.902122390470e+08,3.902136509706e+08,1.411923595071e+03,47160,46884,42912,276,276,0,11,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995012e+00,22451600027,0,1,0
28,3.902137820166e+08,3.902152098913e+08,1.427874700010e+03,47120,46914,42965,206,206,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990201e+00,22451600028,0,1,0
29,3.902152170392e+08,3.902166419911e+08,1.424951950133e+03,47130,46911,42925,219,219,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600029,0,1,0
30,3.902166490388e+08,3.902180799816e+08,1.430942794561e+03,47120,46874,42950,246,246,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600030,0,1,0
31,3.902180951132e+08,3.902195299919e+08,1.434878676176e+03,47114,46852,42870,262,262,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600031,0,1,0
32,3.902195371054e+08,3.902209589957e+08,1.421890307188e+03,47139,46886,43035,253,253,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600032,0,1,0
33,3.902209660789e+08,3.902223929779e+08,1.426899036229e+03,47146,46877,43120,269,269,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600033,0,1,0
34,3.902224172226e+08,3.902238389417e+08,1.421719067931e+03,47128,46875,42898,253,253,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600034,0,1,0
35,3.902238691015e+08,3.902252899899e+08,1.420888405621e+03,47124,46867,42909,257,257,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600035,0,1,0
36,3.902253001452e+08,3.902267119898e+08,1.411844571590e+03,47177,46956,43004,221,221,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600036,0,1,0
37,3.902268100127e+08,3.902282439531e+08,1.433940395176e+03,47098,46844,42772,254,254,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600037,0,1,0
38,3.902282530144e+08,3.902296699450e+08,1.416930555522e+03,47146,46891,42883,255,255,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995065e+00,22451600038,0,1,0
39,3.902296771656e+08,3.902310969817e+08,1.419816131294e+03,47129,46892,42895,237,237,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995075e+00,22451600039,0,1,0
40,3.902311050836e+08,3.902325229732e+08,1.417889514029e+03,47127,46894,42956,233,233,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600040,0,1,0
41,3.902325420193e+08,3.902339469982e+08,1.404978883624e+03,47169,46953,42840,216,216,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600041,0,1,0
42,3.902339540255e+08,3.902353789923e+08,1.424966788828e+03,47110,46874,42782,236,236,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995092e+00,22451600042,0,1,0
43,3.902353880176e+08,3.902368149199e+08,1.426902318537e+03,47142,46904,43021,238,238,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995100e+00,22451600043,0,1,0
44,3.902368810313e+08,3.902383088978e+08,1.427866549551e+03,47131,46885,42969,246,246,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600044,0,1,0
45,3.902383390417e+08,3.902397569766e+08,1.417934904873e+03,47163,46910,42788,253,253,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600045,0,1,0
46,3.902397660330e+08,3.902411909933e+08,1.424960270584e+03,47145,46896,42932,249,249,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600046,0,1,0
47,3.902412640132e+08,3.902426869949e+08,1.422981755555e+03,47154,46924,42851,230,230,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600047,0,1,0
48,3.902426941739e+08,3.902441239620e+08,1.429788177013e+03,47137,46884,42982,253,253,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995110e+00,22451600048,0,1,0
49,3.902441310900e+08,3.902455699507e+08,1.438860708117e+03,47123,46885,42782,238,238,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600049,0,1,0
50,3.902456220228e+08,3.902470489800e+08,1.426957153976e+03,47123,46845,42779,278,278,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995100e+00,22451600050,0,1,0
51,3.902470580507e+08,3.902484889910e+08,1.430940309644e+03,47137,46877,42828,260,260,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600051,0,1,0
52,3.902484950987e+08,3.902499139657e+08,1.418866991758e+03,47142,46890,42873,252,252,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600052,0,1,0
53,3.902499290671e+08,3.902513619633e+08,1.432896150231e+03,47125,46840,42985,285,285,0,5,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600053,0,1,0
54,3.902514660528e+08,3.902528889930e+08,1.422940167785e+03,47119,46853,42972,266,266,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600054,0,1,0
55,3.902528970418e+08,3.902543259520e+08,1.428910224974e+03,47138,46908,43045,230,230,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600055,0,1,0
56,3.902543330215e+08,3.902557579046e+08,1.424883179426e+03,47129,46862,43029,267,267,0,2,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600056,0,1,0
57,3.902557800563e+08,3.902572069942e+08,1.426937903881e+03,47116,46865,42998,251,251,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600057,0,1,0
58,3.902572281388e+08,3.902586619641e+08,1.433825328887e+03,47106,46883,42846,223,223,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600058,0,1,0
59,3.902586690102e+08,3.902600969790e+08,1.427968737423e+03,47123,46879,42875,244,244,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600059,0,1,0
60,3.902601060426e+08,3.902615369916e+08,1.430949021280e+03,47119,46873,42932,246,246,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600060,0,1,0
61,3.902615440655e+08,3.902629779514e+08,1.433885883093e+03,47121,46888,42694,233,233,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600061,0,1,0
1,3.902629850209e+08,3.902644139818e+08,1.428960927665e+03,47139,46855,42976,284,284,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600001,0,1,0
2,3.902644210633e+08,3.902658399981e+08,1.418934779048e+03,47159,46919,42990,240,240,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600002,0,1,0
3,3.902658470548e+08,3.902672659922e+08,1.418937343955e+03,47142,46882,43051,260,260,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600003,0,1,0
4,3.902672750231e+08,3.902687089473e+08,1.433924270988e+03,47125,46871,42900,254,254,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600004,0,1,0
5,3.902687160104e+08,3.902701299556e+08,1.413945221424e+03,47154,46924,42977,230,230,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600005,0,1,0
6,3.902701480139e+08,3.902715679787e+08,1.419964749515e+03,47138,46893,42933,245,245,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995075e+00,22451700006,0,1,0
7,3.902715750283e+08,3.902729949879e+08,1.419959682763e+03,47129,46891,43007,238,238,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700007,0,1,0
8,3.902730021633e+08,3.902744159449e+08,1.413781546354e+03,47163,46902,42890,261,261,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995054e+00,22451700008,0,1,0
9,3.902744230523e+08,3.902758399720e+08,1.416919738114e+03,47140,46911,42936,229,229,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700009,0,1,0
10,3.902758610388e+08,3.902772709791e+08,1.409940279603e+03,47164,46944,42897,220,220,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700010,0,1,0
11,3.902772780117e+08,3.902786708450e+08,1.392833302319e+03,47201,46956,43092,245,245,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700011,0,1,0
12,3.902786821658e+08,3.902800909982e+08,1.408832408905e+03,47170,46924,42945,246,246,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995037e+00,22451700012,0,1,0
13,3.902801170243e+08,3.902815259913e+08,1.408967007756e+03,47183,46938,42886,245,245,0,6,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700013,0,1,0
14,3.902815880324e+08,3.902829959808e+08,1.407948332012e+03,47176,46935,42873,241,241,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700014,0,1,0
15,3.902830110157e+08,3.902844189460e+08,1.407930300534e+03,47147,46924,42816,223,223,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995033e+00,22451700015,0,1,0
16,3.902844570407e+08,3.902858669780e+08,1.409937237322e+03,47155,46925,43069,230,230,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700016,0,1,0
17,3.902858750134e+08,3.902872768892e+08,1.401875725567e+03,47186,46911,43032,275,275,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.336421e+00,22451700017,0,1,0
18,3.902872911580e+08,3.902886889436e+08,1.397785664558e+03,47200,46960,43146,240,240,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.716223e+00,22451700018,0,1,0
19,3.902886960873e+08,3.902901049168e+08,1.408829466343e+03,47154,46905,42927,249,249,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700019,0,1,0
20,3.902901150294e+08,3.902915269635e+08,1.411934099972e+03,47172,46925,43046,247,247,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700020,0,1,0
21,3.902915340362e+08,3.902929498736e+08,1.415837326229e+03,47151,46923,42853,228,228,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700021,0,1,0
22,3.902929570153e+08,3.902943629999e+08,1.405984573543e+03,47160,46894,43009,266,266,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700022,0,1,0
23,3.902943800167e+08,3.902957839918e+08,1.403975103915e+03,47176,46935,42922,241,241,0,2,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700023,0,1,0
24,3.902957910399e+08,3.902972089316e+08,1.417891684711e+03,47156,46903,42838,253,253,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700024,0,1,0
25,3.902972160167e+08,3.902986199902e+08,1.403973523080e+03,47178,46942,43049,236,236,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700025,0,1,0
26,3.902986270202e+08,3.903000379843e+08,1.410964107037e+03,47146,46905,42914,241,241,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700026,0,1,0
27,3.903000450151e+08,3.903014619924e+08,1.416977339089e+03,47137,46909,42727,228,228,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700027,0,1,0
28,3.903014692147e+08,3.903028719773e+08,1.402762660027e+03,47178,46922,42984,256,256,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700028,0,1,0
29,3.903028820304e+08,3.903042899813e+08,1.407950883806e+03,47156,46903,42989,253,253,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700029,0,1,0
30,3.903043040181e+08,3.903057139997e+08,1.409981534302e+03,47174,46917,42856,257,257,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700030,0,1,0
31,3.903057210225e+08,3.903071249872e+08,1.403964615941e+03,47173,46951,42923,222,222,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700031,0,1,0
32,3.903071340158e+08,3.903085359985e+08,1.401982756674e+03,47177,46944,43040,233,233,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700032,0,1,0
33,3.903085430358e+08,3.903099479722e+08,1.404936471641e+03,47162,46900,42833,262,262,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700033,0,1,0
34,3.903099551040e+08,3.903113659834e+08,1.410879415870e+03,47176,46941,42825,235,235,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700034,0,1,0
35,3.903113730215e+08,3.903127719997e+08,1.398978249371e+03,47171,46921,42923,250,250,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995001e+00,22451700035,0,1,0
36,3.903128410702e+08,3.903142479842e+08,1.406913983226e+03,47181,46906,43016,275,275,0,9,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700036,0,1,0
37,3.903142560209e+08,3.903156599944e+08,1.403973541558e+03,47159,46871,42803,288,288,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700037,0,1,0
38,3.903156680162e+08,3.903170739917e+08,1.405975510955e+03,47181,46931,42862,250,250,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.609096e+00,22451700038,0,1,0
39,3.903170810198e+08,3.903184779373e+08,1.396917496502e+03,47175,46928,42964,247,247,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700039,0,1,0
40,3.903184850535e+08,3.903198829727e+08,1.397919218957e+03,47164,46908,42893,256,256,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451700040,0,1,0
41,3.903198911891e+08,3.903212979696e+08,1.406780493438e+03,47165,46925,42789,240,240,0,1,e,L,2019,5,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995029e+00,22451700041,0,1,0
