#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.728599537244e+08,3.728605226820e+08,5.689576115012e+02,20853,20527,18667,326,326,0,5,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500002,0,0,0
3,3.728633241788e+08,3.728636166841e+08,2.925052371621e+02,3715,3651,2891,64,64,0,1,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500003,0,0,0
5,3.728636472662e+08,3.728646716916e+08,1.024425394297e+03,47849,4557,4062,43292,43292,0,17,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500005,0,0,0
7,3.728648907843e+08,3.728670176455e+08,2.126861177802e+03,5996,5860,5056,136,136,0,7,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500007,0,0,0
8,3.728670287170e+08,3.728682806159e+08,1.251898872614e+03,47472,47443,43910,29,29,0,2,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500008,0,0,0
9,3.728682844872e+08,3.728695436657e+08,1.259178445160e+03,47457,47435,43777,22,22,0,5,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500009,0,0,0
10,3.728695462657e+08,3.728707966214e+08,1.250355666041e+03,47490,47460,43941,30,30,0,8,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500010,0,0,0
11,3.728707995928e+08,3.728720496454e+08,1.250052606761e+03,47471,47432,43948,39,39,0,7,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500011,0,0,0
12,3.728720555442e+08,3.728733055634e+08,1.250019221067e+03,47495,47463,43856,32,32,0,7,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500012,0,0,0
13,3.728733077419e+08,3.728735946176e+08,2.868756141663e+02,10875,10857,9914,18,18,0,2,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500013,0,0,0
14,3.728736049929e+08,3.728748485834e+08,1.243590544343e+03,47478,47455,43868,23,23,0,4,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500014,0,0,0
15,3.728748520763e+08,3.728760906212e+08,1.238544905961e+03,47479,47439,43831,40,40,0,12,e,L,2018,10,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431500015,0,0,0
