#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.727686000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24431500002
3.727686000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24431500003
3.727686000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24431500005
3.728610000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24431500007
3.728634000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24431500008
3.728646000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24431500009
3.728658000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24431500010
3.728670000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24431500011
3.728682000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24431500012
3.728697000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24431500013
3.728697000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24431500014
3.728712000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,24431500015
