#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918610000000e+08,1.880000e+01,1.620000e+01,1.002000e+03,7337700001
2.918628000000e+08,1.880000e+01,1.620000e+01,1.002000e+03,7337700002
2.918640000000e+08,1.890000e+01,1.620000e+01,1.002000e+03,7337800003
2.918658000000e+08,1.890000e+01,1.610000e+01,1.002000e+03,7337800004
2.918670000000e+08,1.880000e+01,1.610000e+01,1.001000e+03,7337800005
2.918688000000e+08,1.890000e+01,1.600000e+01,1.001000e+03,7337800006
2.918706000000e+08,1.880000e+01,1.600000e+01,1.001000e+03,7337800007
2.918718000000e+08,1.880000e+01,1.600000e+01,1.001000e+03,7337800008
2.918928000000e+08,1.920000e+01,1.590000e+01,1.003000e+03,7337800010
2.918940000000e+08,1.940000e+01,1.630000e+01,1.003000e+03,7337800011
2.918958000000e+08,1.930000e+01,1.650000e+01,1.004000e+03,7337800012
2.919102000000e+08,1.900000e+01,1.730000e+01,1.003000e+03,7337800014
2.919120000000e+08,1.900000e+01,1.740000e+01,1.003000e+03,7337800015
2.919138000000e+08,1.910000e+01,1.740000e+01,1.003000e+03,7337800016
2.919150000000e+08,1.910000e+01,1.750000e+01,1.004000e+03,7337800017
2.919378000000e+08,1.910000e+01,1.700000e+01,1.005000e+03,7337800019
2.919396000000e+08,1.900000e+01,1.680000e+01,1.005000e+03,7337800020
2.919414000000e+08,1.910000e+01,1.650000e+01,1.005000e+03,7337800021
2.919426000000e+08,1.910000e+01,1.640000e+01,1.005000e+03,7337800001
2.919444000000e+08,1.910000e+01,1.630000e+01,1.006000e+03,7337800002
2.919462000000e+08,1.900000e+01,1.610000e+01,1.006000e+03,7337800003
2.919480000000e+08,1.900000e+01,1.590000e+01,1.006000e+03,7337800004
2.919492000000e+08,1.900000e+01,1.590000e+01,1.006000e+03,7337900005
2.919510000000e+08,1.910000e+01,1.600000e+01,1.006000e+03,7337900006
2.919528000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,7337900007
2.919546000000e+08,1.910000e+01,1.600000e+01,1.006000e+03,7337900008
2.919558000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,7337900009
2.919576000000e+08,1.910000e+01,1.610000e+01,1.006000e+03,7337900010
2.919594000000e+08,1.910000e+01,1.620000e+01,1.006000e+03,7337900011
2.919612000000e+08,1.910000e+01,1.610000e+01,1.006000e+03,7337900012
2.919624000000e+08,1.910000e+01,1.600000e+01,1.006000e+03,7337900013
2.919642000000e+08,1.910000e+01,1.590000e+01,1.006000e+03,7337900014
2.919660000000e+08,1.900000e+01,1.570000e+01,1.006000e+03,7337900015
2.919678000000e+08,1.910000e+01,1.580000e+01,1.006000e+03,7337900016
2.919690000000e+08,1.920000e+01,1.580000e+01,1.007000e+03,7337900017
2.919708000000e+08,1.920000e+01,1.570000e+01,1.007000e+03,7337900018
2.919780000000e+08,1.920000e+01,1.610000e+01,1.008000e+03,7337900020
2.919792000000e+08,1.990000e+01,1.600000e+01,1.008000e+03,7337900021
2.919810000000e+08,1.950000e+01,1.600000e+01,1.008000e+03,7337900022
2.919828000000e+08,1.940000e+01,1.600000e+01,1.008000e+03,7337900023
2.919972000000e+08,1.910000e+01,1.670000e+01,1.007000e+03,7337900025
2.919990000000e+08,1.920000e+01,1.670000e+01,1.007000e+03,7337900026
2.920008000000e+08,1.920000e+01,1.670000e+01,1.006000e+03,7337900027
