#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136294400000e+08,3.136295010000e+08,2.526229e+01,6.435340e-01,1.459016e+01,4.890634e-01,5.775471e-01,1.258292e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900001
3.136295010000e+08,3.136295620000e+08,2.554098e+01,6.470739e-01,1.444262e+01,4.865843e-01,5.654685e-01,1.255831e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900001
3.136295620000e+08,3.136296230000e+08,2.495082e+01,6.395544e-01,1.375410e+01,4.748442e-01,5.512484e-01,1.274880e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900001
3.136296230000e+08,3.136296840000e+08,2.432787e+01,6.315200e-01,1.381967e+01,4.759748e-01,5.680593e-01,1.285855e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900001
3.136296840000e+08,3.136297450000e+08,2.552459e+01,6.468662e-01,1.504918e+01,4.966970e-01,5.895954e-01,1.246634e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900001
3.136297890000e+08,3.136298500000e+08,2.511475e+01,6.416520e-01,1.622951e+01,5.158076e-01,6.462141e-01,1.221600e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136298500000e+08,3.136299110000e+08,2.631148e+01,6.567615e-01,1.695082e+01,5.271454e-01,6.442367e-01,1.194994e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136299110000e+08,3.136299720000e+08,2.514754e+01,6.420707e-01,1.575410e+01,5.081967e-01,6.264668e-01,1.235097e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136299720000e+08,3.136300330000e+08,2.675410e+01,6.622626e-01,1.600000e+01,5.121475e-01,5.980392e-01,1.213659e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136300330000e+08,3.136300940000e+08,2.578688e+01,6.501814e-01,1.647541e+01,5.197006e-01,6.389065e-01,1.211056e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136300940000e+08,3.136301550000e+08,2.650820e+01,6.592121e-01,1.659016e+01,5.215073e-01,6.258503e-01,1.203380e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136301550000e+08,3.136302160000e+08,2.552459e+01,6.468662e-01,1.663935e+01,5.222797e-01,6.518947e-01,1.207257e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136302160000e+08,3.136302770000e+08,2.531148e+01,6.441601e-01,1.572131e+01,5.076677e-01,6.211140e-01,1.234572e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136302770000e+08,3.136303380000e+08,2.555738e+01,6.472815e-01,1.593443e+01,5.110970e-01,6.234766e-01,1.227109e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136303380000e+08,3.136303990000e+08,2.624590e+01,6.559426e-01,1.737705e+01,5.337318e-01,6.620862e-01,1.182128e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136303990000e+08,3.136304600000e+08,2.481967e+01,6.378713e-01,1.616393e+01,5.147645e-01,6.512550e-01,1.224804e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136304600000e+08,3.136305210000e+08,2.503279e+01,6.406041e-01,1.544262e+01,5.031478e-01,6.168959e-01,1.244070e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136305210000e+08,3.136305820000e+08,2.608197e+01,6.538908e-01,1.622951e+01,5.158076e-01,6.222501e-01,1.215485e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136305820000e+08,3.136306430000e+08,2.595082e+01,6.522448e-01,1.601639e+01,5.124098e-01,6.171826e-01,1.221693e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136306430000e+08,3.136307040000e+08,2.660656e+01,6.604339e-01,1.678688e+01,5.245901e-01,6.309304e-01,1.197804e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136307040000e+08,3.136307650000e+08,2.614754e+01,6.547123e-01,1.670492e+01,5.233079e-01,6.388715e-01,1.202700e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136307650000e+08,3.136308260000e+08,2.532787e+01,6.443686e-01,1.542623e+01,5.028807e-01,6.090615e-01,1.241425e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136308260000e+08,3.136308870000e+08,2.560656e+01,6.479040e-01,1.660656e+01,5.217649e-01,6.485275e-01,1.208007e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136308870000e+08,3.136309480000e+08,2.522951e+01,6.431162e-01,1.585246e+01,5.097807e-01,6.283301e-01,1.231837e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136309480000e+08,3.136310090000e+08,2.508197e+01,6.412330e-01,1.562295e+01,5.060771e-01,6.228758e-01,1.239074e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136310090000e+08,3.136310700000e+08,2.563935e+01,6.483187e-01,1.614754e+01,5.145034e-01,6.297954e-01,1.220962e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136310700000e+08,3.136311310000e+08,2.629508e+01,6.565568e-01,1.708197e+01,5.291808e-01,6.496260e-01,1.191230e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136311860000e+08,3.136312470000e+08,2.596721e+01,6.524507e-01,1.690164e+01,5.263801e-01,6.508839e-01,1.197731e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136312470000e+08,3.136313080000e+08,2.549180e+01,6.464506e-01,1.604918e+01,5.129340e-01,6.295820e-01,1.224636e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136313080000e+08,3.136313690000e+08,2.437705e+01,6.321580e-01,1.527869e+01,5.004701e-01,6.267653e-01,1.254261e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136313690000e+08,3.136314300000e+08,2.468852e+01,6.361839e-01,1.550820e+01,5.042149e-01,6.281540e-01,1.245381e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136314300000e+08,3.136314910000e+08,2.585246e+01,6.510075e-01,1.632787e+01,5.173683e-01,6.315789e-01,1.214703e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136314910000e+08,3.136315520000e+08,2.473771e+01,6.368172e-01,1.567213e+01,5.068730e-01,6.335322e-01,1.240388e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136315520000e+08,3.136316130000e+08,2.473771e+01,6.368172e-01,1.555738e+01,5.050138e-01,6.288933e-01,1.243636e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136316130000e+08,3.136316740000e+08,2.534426e+01,6.445771e-01,1.568852e+01,5.071380e-01,6.190168e-01,1.235092e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136316740000e+08,3.136317350000e+08,2.500000e+01,6.401843e-01,1.575410e+01,5.081967e-01,6.301639e-01,1.236222e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136317350000e+08,3.136317960000e+08,2.506557e+01,6.410234e-01,1.554098e+01,5.047477e-01,6.200131e-01,1.241312e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136317960000e+08,3.136318570000e+08,2.591803e+01,6.518326e-01,1.670492e+01,5.233079e-01,6.445288e-01,1.203809e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136318570000e+08,3.136319180000e+08,2.511475e+01,6.416520e-01,1.619672e+01,5.152863e-01,6.449086e-01,1.222615e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136319180000e+08,3.136319790000e+08,2.554098e+01,6.470739e-01,1.640984e+01,5.186653e-01,6.424904e-01,1.214209e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136319790000e+08,3.136320400000e+08,2.562295e+01,6.481114e-01,1.631148e+01,5.171086e-01,6.365963e-01,1.216599e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136320400000e+08,3.136321010000e+08,2.496721e+01,6.397644e-01,1.608197e+01,5.134577e-01,6.441234e-01,1.226830e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136321010000e+08,3.136321620000e+08,2.542623e+01,6.456186e-01,1.647541e+01,5.197006e-01,6.479691e-01,1.212723e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136321620000e+08,3.136322230000e+08,2.637705e+01,6.575794e-01,1.631148e+01,5.171086e-01,6.183965e-01,1.211049e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136322230000e+08,3.136322840000e+08,2.575410e+01,6.497679e-01,1.600000e+01,5.121475e-01,6.212603e-01,1.223824e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136322840000e+08,3.136323450000e+08,2.393443e+01,6.263925e-01,1.504918e+01,4.966970e-01,6.287671e-01,1.264421e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136323450000e+08,3.136324060000e+08,2.481967e+01,6.378713e-01,1.613115e+01,5.142422e-01,6.499339e-01,1.225876e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136324060000e+08,3.136324670000e+08,2.550820e+01,6.466585e-01,1.611475e+01,5.139808e-01,6.317481e-01,1.222756e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136324670000e+08,3.136325280000e+08,2.550820e+01,6.466585e-01,1.616393e+01,5.147645e-01,6.336761e-01,1.221410e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136325280000e+08,3.136325890000e+08,2.463935e+01,6.355499e-01,1.527869e+01,5.004701e-01,6.200932e-01,1.251952e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136325890000e+08,3.136326500000e+08,2.536065e+01,6.447856e-01,1.590164e+01,5.105709e-01,6.270201e-01,1.229528e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136326500000e+08,3.136327110000e+08,2.457377e+01,6.347036e-01,1.586885e+01,5.100442e-01,6.457638e-01,1.235329e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136327110000e+08,3.136327720000e+08,2.627869e+01,6.563522e-01,1.629508e+01,5.168486e-01,6.200873e-01,1.212276e-02,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136328120000e+08,3.136328730000e+08,2.503279e+01,6.406041e-01,1.462295e+01,4.896126e-01,5.841519e-01,1.261278e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000004
3.136328730000e+08,3.136329340000e+08,2.462295e+01,6.353384e-01,1.465574e+01,4.901612e-01,5.952064e-01,1.266531e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000004
3.136329340000e+08,3.136329950000e+08,2.449180e+01,6.336442e-01,1.411475e+01,4.810295e-01,5.763052e-01,1.278432e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000004
3.136329950000e+08,3.136330560000e+08,2.534426e+01,6.445771e-01,1.460656e+01,4.893381e-01,5.763260e-01,1.256740e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000004
3.136330560000e+08,3.136331170000e+08,2.500000e+01,6.401843e-01,1.468852e+01,4.907092e-01,5.875410e-01,1.260592e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000004
3.136331170000e+08,3.136331780000e+08,2.559016e+01,6.476966e-01,1.545902e+01,5.034149e-01,6.040999e-01,1.237786e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000004
3.136332380000e+08,3.136332990000e+08,2.452459e+01,6.340681e-01,1.298361e+01,4.613524e-01,5.294118e-01,1.290481e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000005
3.136332990000e+08,3.136333600000e+08,2.477049e+01,6.372390e-01,1.324590e+01,4.659892e-01,5.347452e-01,1.283177e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000005
3.136335030000e+08,3.136335640000e+08,2.404918e+01,6.278924e-01,1.496721e+01,4.953424e-01,6.223586e-01,1.265742e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136335640000e+08,3.136336250000e+08,2.503279e+01,6.406041e-01,1.593443e+01,5.110970e-01,6.365423e-01,1.230895e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136336250000e+08,3.136336860000e+08,2.604918e+01,6.534797e-01,1.649180e+01,5.199590e-01,6.331026e-01,1.209059e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136336860000e+08,3.136337470000e+08,2.549180e+01,6.464506e-01,1.586885e+01,5.100442e-01,6.225080e-01,1.229309e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136337470000e+08,3.136338080000e+08,2.545902e+01,6.460347e-01,1.632787e+01,5.173683e-01,6.413394e-01,1.217027e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136338080000e+08,3.136338690000e+08,2.455738e+01,6.344919e-01,1.536066e+01,5.018108e-01,6.255007e-01,1.250499e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136338690000e+08,3.136339300000e+08,2.545902e+01,6.460347e-01,1.583607e+01,5.095171e-01,6.220219e-01,1.230412e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136339300000e+08,3.136339910000e+08,2.573771e+01,6.495611e-01,1.498361e+01,4.956137e-01,5.821656e-01,1.244731e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136339910000e+08,3.136340520000e+08,2.522951e+01,6.431162e-01,1.549180e+01,5.039484e-01,6.140351e-01,1.240941e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136340520000e+08,3.136341130000e+08,2.591803e+01,6.518326e-01,1.603279e+01,5.126720e-01,6.185958e-01,1.221604e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136341130000e+08,3.136341740000e+08,2.537705e+01,6.449940e-01,1.554098e+01,5.047477e-01,6.124031e-01,1.238293e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136341740000e+08,3.136342350000e+08,2.532787e+01,6.443686e-01,1.629508e+01,5.168486e-01,6.433657e-01,1.218642e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136342350000e+08,3.136342960000e+08,2.501639e+01,6.403943e-01,1.557377e+01,5.052798e-01,6.225426e-01,1.240913e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136342960000e+08,3.136343570000e+08,2.503279e+01,6.406041e-01,1.565574e+01,5.066078e-01,6.254093e-01,1.238629e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136343570000e+08,3.136344180000e+08,2.559016e+01,6.476966e-01,1.527869e+01,5.004701e-01,5.970532e-01,1.241449e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136344180000e+08,3.136344790000e+08,2.575410e+01,6.497679e-01,1.531148e+01,5.010068e-01,5.945258e-01,1.238736e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136344790000e+08,3.136345400000e+08,2.542623e+01,6.456186e-01,1.570492e+01,5.074028e-01,6.176660e-01,1.233935e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136345400000e+08,3.136346010000e+08,2.485246e+01,6.382926e-01,1.549180e+01,5.039484e-01,6.233509e-01,1.244472e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136346010000e+08,3.136346620000e+08,2.583607e+01,6.508011e-01,1.613115e+01,5.142422e-01,6.243655e-01,1.219899e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136346620000e+08,3.136347230000e+08,2.536065e+01,6.447856e-01,1.532787e+01,5.012749e-01,6.043956e-01,1.243214e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136347230000e+08,3.136347840000e+08,2.529508e+01,6.439515e-01,1.563934e+01,5.063425e-01,6.182761e-01,1.236753e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136347840000e+08,3.136348450000e+08,2.472131e+01,6.366062e-01,1.513115e+01,4.980478e-01,6.120690e-01,1.254807e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136348450000e+08,3.136349060000e+08,2.660656e+01,6.604339e-01,1.663935e+01,5.222797e-01,6.253851e-01,1.201454e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136349060000e+08,3.136349670000e+08,2.616393e+01,6.549175e-01,1.616393e+01,5.147645e-01,6.177945e-01,1.216337e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136349670000e+08,3.136350280000e+08,2.563935e+01,6.483187e-01,1.593443e+01,5.110970e-01,6.214834e-01,1.226419e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136350280000e+08,3.136350890000e+08,2.513115e+01,6.418614e-01,1.644262e+01,5.191832e-01,6.542727e-01,1.214717e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136351230000e+08,3.136351840000e+08,2.475410e+01,6.370282e-01,1.513115e+01,4.980478e-01,6.112583e-01,1.254453e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136351840000e+08,3.136352450000e+08,2.575410e+01,6.497679e-01,1.619672e+01,5.152863e-01,6.288988e-01,1.218845e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136352450000e+08,3.136353060000e+08,2.454098e+01,6.342801e-01,1.500000e+01,4.958847e-01,6.112224e-01,1.259909e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136353060000e+08,3.136353670000e+08,2.514754e+01,6.420707e-01,1.500000e+01,4.958847e-01,5.964798e-01,1.252616e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136353670000e+08,3.136354280000e+08,2.516393e+01,6.422800e-01,1.508197e+01,4.972377e-01,5.993485e-01,1.250745e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136354280000e+08,3.136354890000e+08,2.432787e+01,6.315200e-01,1.486885e+01,4.937121e-01,6.111860e-01,1.265438e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136354890000e+08,3.136355500000e+08,2.577049e+01,6.499747e-01,1.596721e+01,5.116225e-01,6.195929e-01,1.224479e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136355500000e+08,3.136356110000e+08,2.542623e+01,6.456186e-01,1.567213e+01,5.068730e-01,6.163765e-01,1.234724e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136356110000e+08,3.136356720000e+08,2.418033e+01,6.296021e-01,1.481967e+01,4.928950e-01,6.128814e-01,1.268277e-02,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136357340000e+08,3.136357950000e+08,2.581967e+01,6.505945e-01,1.593443e+01,5.110970e-01,6.171429e-01,1.224816e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136357950000e+08,3.136358560000e+08,2.511475e+01,6.416520e-01,1.562295e+01,5.060771e-01,6.220627e-01,1.238790e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136358560000e+08,3.136359170000e+08,2.560656e+01,6.479040e-01,1.544262e+01,5.031478e-01,6.030730e-01,1.237940e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136359170000e+08,3.136359780000e+08,2.568852e+01,6.489401e-01,1.606557e+01,5.131959e-01,6.253989e-01,1.222724e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136359780000e+08,3.136360390000e+08,2.444262e+01,6.330076e-01,1.511475e+01,4.977779e-01,6.183769e-01,1.258071e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136360390000e+08,3.136361000000e+08,2.452459e+01,6.340681e-01,1.537705e+01,5.020785e-01,6.270053e-01,1.250320e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136361000000e+08,3.136361610000e+08,2.491803e+01,6.391340e-01,1.557377e+01,5.052798e-01,6.250000e-01,1.241749e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136361610000e+08,3.136362220000e+08,2.586885e+01,6.512139e-01,1.534426e+01,5.015429e-01,5.931559e-01,1.236645e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136362220000e+08,3.136362830000e+08,2.547541e+01,6.462427e-01,1.557377e+01,5.052798e-01,6.113256e-01,1.236527e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136362830000e+08,3.136363440000e+08,2.708197e+01,6.663082e-01,1.681967e+01,5.251022e-01,6.210654e-01,1.193564e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136363440000e+08,3.136364050000e+08,2.514754e+01,6.420707e-01,1.590164e+01,5.105709e-01,6.323338e-01,1.231083e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136364050000e+08,3.136364660000e+08,2.468852e+01,6.361839e-01,1.545902e+01,5.034149e-01,6.261620e-01,1.246731e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136364660000e+08,3.136365270000e+08,2.406557e+01,6.281064e-01,1.491803e+01,4.945280e-01,6.198910e-01,1.266919e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136365270000e+08,3.136365880000e+08,2.536065e+01,6.447856e-01,1.549180e+01,5.039484e-01,6.108598e-01,1.239592e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136365880000e+08,3.136366490000e+08,2.583607e+01,6.508011e-01,1.591803e+01,5.108340e-01,6.161168e-01,1.225048e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136366490000e+08,3.136367100000e+08,2.463935e+01,6.355499e-01,1.498361e+01,4.956137e-01,6.081171e-01,1.259193e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136367100000e+08,3.136367710000e+08,2.549180e+01,6.464506e-01,1.575410e+01,5.081967e-01,6.180064e-01,1.232138e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136367710000e+08,3.136368320000e+08,2.529508e+01,6.439515e-01,1.531148e+01,5.010068e-01,6.053143e-01,1.244323e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136368320000e+08,3.136368930000e+08,2.639344e+01,6.577837e-01,1.624590e+01,5.160680e-01,6.155279e-01,1.212393e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136368930000e+08,3.136369540000e+08,2.588525e+01,6.514202e-01,1.588525e+01,5.103076e-01,6.136795e-01,1.225332e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136369540000e+08,3.136370150000e+08,2.542623e+01,6.456186e-01,1.619672e+01,5.152863e-01,6.370084e-01,1.220998e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136370150000e+08,3.136370760000e+08,2.578688e+01,6.501814e-01,1.609836e+01,5.137193e-01,6.242848e-01,1.221115e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136370760000e+08,3.136371370000e+08,2.504918e+01,6.408138e-01,1.590164e+01,5.105709e-01,6.348168e-01,1.231737e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136371560000e+08,3.136372170000e+08,2.368852e+01,6.231665e-01,1.296721e+01,4.610610e-01,5.474048e-01,1.309409e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000010
3.136372170000e+08,3.136372780000e+08,2.547541e+01,6.462427e-01,1.336066e+01,4.680034e-01,5.244530e-01,1.266848e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000010
3.136373070000e+08,3.136373680000e+08,2.506557e+01,6.410234e-01,1.429508e+01,4.840926e-01,5.703074e-01,1.265988e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000011
3.136373680000e+08,3.136374290000e+08,2.585246e+01,6.510075e-01,1.429508e+01,4.840926e-01,5.529487e-01,1.252003e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000011
3.136374290000e+08,3.136374900000e+08,2.683607e+01,6.632764e-01,1.529508e+01,5.007385e-01,5.699450e-01,1.223641e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000011
3.136374900000e+08,3.136375510000e+08,2.509836e+01,6.414425e-01,1.388525e+01,4.771027e-01,5.532332e-01,1.270594e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000011
3.136375510000e+08,3.136376120000e+08,2.595082e+01,6.522448e-01,1.475410e+01,4.918033e-01,5.685408e-01,1.244831e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000011
3.136376120000e+08,3.136376730000e+08,2.550820e+01,6.466585e-01,1.490164e+01,4.942562e-01,5.841902e-01,1.249452e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000011
3.136376730000e+08,3.136377340000e+08,2.557377e+01,6.474891e-01,1.500000e+01,4.958847e-01,5.865384e-01,1.246819e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000011
3.136377600000e+08,3.136378210000e+08,2.522951e+01,6.431162e-01,1.601639e+01,5.124098e-01,6.348278e-01,1.227319e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136378210000e+08,3.136378820000e+08,2.521312e+01,6.429073e-01,1.552459e+01,5.044814e-01,6.157347e-01,1.240321e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136378820000e+08,3.136379430000e+08,2.627869e+01,6.563522e-01,1.611475e+01,5.139808e-01,6.132252e-01,1.216388e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136379430000e+08,3.136380040000e+08,2.457377e+01,6.347036e-01,1.529508e+01,5.007385e-01,6.224149e-01,1.252122e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136380040000e+08,3.136380650000e+08,2.473771e+01,6.368172e-01,1.540984e+01,5.026134e-01,6.229291e-01,1.247631e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136380650000e+08,3.136381260000e+08,2.478688e+01,6.374499e-01,1.585246e+01,5.097807e-01,6.395503e-01,1.234764e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136381260000e+08,3.136381870000e+08,2.608197e+01,6.538908e-01,1.613115e+01,5.142422e-01,6.184790e-01,1.217830e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136381870000e+08,3.136382480000e+08,2.585246e+01,6.510075e-01,1.627869e+01,5.165886e-01,6.296766e-01,1.216000e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136382480000e+08,3.136383090000e+08,2.547541e+01,6.462427e-01,1.565574e+01,5.066078e-01,6.145431e-01,1.234635e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136383090000e+08,3.136383700000e+08,2.500000e+01,6.401843e-01,1.580328e+01,5.089893e-01,6.321312e-01,1.234853e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136383700000e+08,3.136384310000e+08,2.616393e+01,6.549175e-01,1.614754e+01,5.145034e-01,6.171679e-01,1.216717e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136384310000e+08,3.136384920000e+08,2.527869e+01,6.437427e-01,1.583607e+01,5.095171e-01,6.264591e-01,1.231894e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136384920000e+08,3.136385530000e+08,2.609836e+01,6.540963e-01,1.627869e+01,5.165886e-01,6.237437e-01,1.214153e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136385530000e+08,3.136386140000e+08,2.544262e+01,6.458268e-01,1.573771e+01,5.079322e-01,6.185567e-01,1.232988e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136386140000e+08,3.136386750000e+08,2.527869e+01,6.437427e-01,1.560656e+01,5.058115e-01,6.173800e-01,1.237707e-02,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
