#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.136284000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900001
3.136296000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900002
3.136308000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12362900003
3.136320000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12363000004
3.136332000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12363000005
3.136332000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12363000007
3.136344000000e+08,2.290000e+01,0.000000e+00,1.014000e+03,12363000008
3.136356000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000009
3.136368000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000010
3.136368000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000011
3.136368000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000012
3.136392000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000013
3.136404000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000014
3.136416000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000015
3.136428000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000016
3.136440000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000017
3.136452000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000018
3.136464000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000019
3.136464000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000020
3.136488000000e+08,2.270000e+01,0.000000e+00,1.012000e+03,12363000021
3.136488000000e+08,2.270000e+01,0.000000e+00,1.012000e+03,12363000022
3.136488000000e+08,2.270000e+01,0.000000e+00,1.012000e+03,12363000023
3.136500000000e+08,2.270000e+01,0.000000e+00,1.012000e+03,12363000024
3.136500000000e+08,2.270000e+01,0.000000e+00,1.012000e+03,12363000025
3.136524000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000026
3.136536000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000027
3.136536000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000028
3.136536000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000029
3.136560000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000030
3.136572000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000031
3.136584000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,12363000032
3.136608000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000033
3.136608000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000034
3.136620000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000035
3.136620000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000036
3.136620000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000037
3.136644000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000038
3.136656000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,12363000039
3.136668000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000040
3.136680000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000041
3.136692000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000042
3.136692000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000043
3.136716000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000044
3.136716000000e+08,2.290000e+01,0.000000e+00,1.013000e+03,12363000045
3.136728000000e+08,2.290000e+01,0.000000e+00,1.012000e+03,12363000046
3.136740000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,12363000047
3.136740000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,12363000048
3.136752000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,12363000049
3.136752000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,12363000050
3.136764000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,12363000051
3.136764000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,12363000052
3.136788000000e+08,2.310000e+01,0.000000e+00,1.011000e+03,12363000053
3.136800000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,12363000054
3.136812000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,12363000055
3.136824000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,12363000056
3.136824000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,12363000057
3.136836000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000058
3.136848000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000059
3.136848000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000060
3.136860000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000061
3.136872000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000062
3.136872000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000063
3.136884000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000064
3.136896000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000065
3.136896000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000066
3.136896000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000067
3.136908000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000068
3.136908000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000069
3.136908000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000070
3.136908000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000072
3.136920000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000073
3.136932000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000075
3.136932000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000076
3.136932000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000077
3.136944000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000078
3.136944000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000079
3.136956000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000080
3.136968000000e+08,2.340000e+01,0.000000e+00,1.011000e+03,12363000081
3.136980000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000082
3.136980000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000083
3.136992000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000084
3.136992000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000085
3.137004000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000086
3.137016000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000087
3.137016000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000088
3.137016000000e+08,2.330000e+01,0.000000e+00,1.011000e+03,12363000089
3.137028000000e+08,2.330000e+01,0.000000e+00,1.010000e+03,12363000091
3.137052000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,12363000093
3.137064000000e+08,2.320000e+01,0.000000e+00,1.010000e+03,12363000094
3.137076000000e+08,2.320000e+01,0.000000e+00,1.010000e+03,12363000095
3.137088000000e+08,2.320000e+01,0.000000e+00,1.011000e+03,12363000097
3.137112000000e+08,2.320000e+01,0.000000e+00,1.010000e+03,12363000098
3.137112000000e+08,2.320000e+01,0.000000e+00,1.010000e+03,12363000099
3.137112000000e+08,2.320000e+01,0.000000e+00,1.010000e+03,12363000100
3.137112000000e+08,2.320000e+01,0.000000e+00,1.010000e+03,12363000101
3.137136000000e+08,2.310000e+01,0.000000e+00,1.010000e+03,12363000102
3.137136000000e+08,2.310000e+01,0.000000e+00,1.010000e+03,12363000105
3.137148000000e+08,2.310000e+01,0.000000e+00,1.010000e+03,12363000001
3.137172000000e+08,2.310000e+01,0.000000e+00,1.010000e+03,12363000002
3.137184000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,12363100003
3.137196000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,12363100005
3.137208000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,12363100007
3.137208000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,12363100008
3.137208000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,12363100009
3.137232000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,12363100010
3.137232000000e+08,2.300000e+01,0.000000e+00,1.009000e+03,12363100011
3.137244000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100012
3.137268000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100013
3.137268000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100014
3.137268000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100015
3.137280000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100016
3.137280000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100017
3.137292000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100018
3.137292000000e+08,2.290000e+01,0.000000e+00,1.009000e+03,12363100019
3.137304000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100020
3.137328000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100021
3.137328000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100022
3.137340000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100023
3.137352000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100024
3.137352000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100025
3.137352000000e+08,2.280000e+01,0.000000e+00,1.009000e+03,12363100026
3.137364000000e+08,2.270000e+01,0.000000e+00,1.009000e+03,12363100027
3.137376000000e+08,2.270000e+01,0.000000e+00,1.009000e+03,12363100028
3.137388000000e+08,2.270000e+01,0.000000e+00,1.009000e+03,12363100029
3.137388000000e+08,2.270000e+01,0.000000e+00,1.009000e+03,12363100030
3.137400000000e+08,2.270000e+01,0.000000e+00,1.009000e+03,12363100031
3.137412000000e+08,2.260000e+01,0.000000e+00,1.009000e+03,12363100032
3.137424000000e+08,2.260000e+01,0.000000e+00,1.009000e+03,12363100033
3.137436000000e+08,2.260000e+01,0.000000e+00,1.009000e+03,12363100034
3.137448000000e+08,2.260000e+01,0.000000e+00,1.009000e+03,12363100035
3.137460000000e+08,2.260000e+01,0.000000e+00,1.009000e+03,12363100036
3.137484000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100037
3.137484000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100038
3.137496000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100039
3.137508000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100040
3.137520000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100041
3.137520000000e+08,2.250000e+01,0.000000e+00,1.009000e+03,12363100042
3.137532000000e+08,2.240000e+01,0.000000e+00,1.009000e+03,12363100043
3.137556000000e+08,2.240000e+01,0.000000e+00,1.009000e+03,12363100044
3.137568000000e+08,2.240000e+01,0.000000e+00,1.009000e+03,12363100045
3.137580000000e+08,2.240000e+01,0.000000e+00,1.009000e+03,12363100046
3.137592000000e+08,2.240000e+01,0.000000e+00,1.009000e+03,12363100047
3.137616000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100049
3.137628000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100050
3.137640000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100051
3.137652000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100052
3.137652000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100053
3.137664000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100054
3.137664000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100055
3.137676000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100056
3.137688000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100057
3.137688000000e+08,2.240000e+01,0.000000e+00,1.007000e+03,12363100058
3.137712000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100059
3.137712000000e+08,2.240000e+01,0.000000e+00,1.008000e+03,12363100060
