#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.136294400372e+08,3.136297789418e+08,3.389046351314e+02,9725,8477,4854,1248,1248,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900001,0,0,0
2,3.136297890058e+08,3.136311759991e+08,1.386993260443e+03,40607,35704,22558,4903,4903,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12362900002,0,0,0
3,3.136311860341e+08,3.136328089800e+08,1.622945967495e+03,46737,40948,25929,5789,5789,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995690e+00,12362900003,0,0,0
4,3.136328120885e+08,3.136332279368e+08,4.158483037353e+02,11861,10413,6131,1448,1448,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000004,0,0,0
5,3.136332380013e+08,3.136333849913e+08,1.469899315238e+02,4114,3618,1907,496,496,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000005,0,0,0
7,3.136335030588e+08,3.136351199733e+08,1.616914415717e+03,46757,41037,25456,5720,5720,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995675e+00,12363000007,0,0,0
8,3.136351230083e+08,3.136357239294e+08,6.009210847020e+02,17230,15102,9239,2128,2128,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988371e+00,12363000008,0,0,0
9,3.136357340651e+08,3.136371459909e+08,1.411925832748e+03,40856,35820,22160,5036,5036,0,2,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995046e+00,12363000009,0,0,0
10,3.136371560932e+08,3.136372969786e+08,1.408853849769e+02,4005,3505,1888,500,500,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000010,0,0,0
11,3.136373070184e+08,3.136377509708e+08,4.439524775147e+02,12956,11379,6478,1577,1577,0,3,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000011,0,0,0
12,3.136377601572e+08,3.136393529694e+08,1.592812207758e+03,46153,40449,25191,5704,5704,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000012,0,0,0
13,3.136393620204e+08,3.136409939992e+08,1.631978771210e+03,46716,40973,25265,5743,5743,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000013,0,0,0
14,3.136409970086e+08,3.136422329898e+08,1.235981169283e+03,35809,31373,18870,4436,4436,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994341e+00,12363000014,0,0,0
15,3.136422430643e+08,3.136438429878e+08,1.599923489511e+03,46773,41196,25316,5577,5577,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000015,0,0,0
16,3.136438460125e+08,3.136443199565e+08,4.739439858794e+02,13827,12173,7210,1654,1654,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000016,0,0,0
17,3.136443300091e+08,3.136459369896e+08,1.606980485082e+03,46781,41102,25608,5679,5679,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000017,0,0,0
18,3.136459400020e+08,3.136467459829e+08,8.059809680581e+02,23487,20535,12386,2952,2952,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000018,0,0,0
19,3.136467560458e+08,3.136475589411e+08,8.028953031301e+02,23363,20508,12722,2855,2855,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000019,0,0,0
20,3.136475690319e+08,3.136491659127e+08,1.596880781829e+03,46786,41083,25364,5703,5703,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000020,0,0,0
21,3.136491691242e+08,3.136493749861e+08,2.058618789315e+02,5936,5191,2825,745,745,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000021,0,0,0
22,3.136493850359e+08,3.136495599849e+08,1.749490299821e+02,5276,4618,2584,658,658,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000022,0,0,0
23,3.136495700955e+08,3.136507549816e+08,1.184886082232e+03,34116,29839,18454,4277,4277,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000023,0,0,0
24,3.136507650160e+08,3.136509779505e+08,2.129345567822e+02,6062,5310,2995,752,752,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000024,0,0,0
25,3.136509880065e+08,3.136525559991e+08,1.567992594719e+03,45368,39890,24992,5478,5478,0,2,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000025,0,0,0
26,3.136525660087e+08,3.136541018477e+08,1.535838989496e+03,44338,38886,24317,5452,5452,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000026,0,0,0
27,3.136541110034e+08,3.136544269081e+08,3.159047084451e+02,9065,7918,4555,1147,1147,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000027,0,0,0
28,3.136544360153e+08,3.136545559737e+08,1.199583230019e+02,3393,2982,1774,411,411,0,2,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000028,0,0,0
29,3.136545660974e+08,3.136561739945e+08,1.607897086084e+03,46758,41197,25881,5561,5561,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000029,0,0,0
30,3.136561770428e+08,3.136578139868e+08,1.636944089592e+03,46724,40951,25481,5773,5773,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000030,0,0,0
31,3.136578170093e+08,3.136594529699e+08,1.635960550845e+03,46711,41023,25943,5688,5688,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000031,0,0,0
32,3.136594560196e+08,3.136608809998e+08,1.424980178058e+03,40454,35598,21957,4856,4856,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000032,0,0,0
33,3.136608910215e+08,3.136611299324e+08,2.389109061956e+02,6851,6016,3336,835,835,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000033,0,0,0
34,3.136611400254e+08,3.136627929598e+08,1.652934437931e+03,46682,40944,25825,5738,5738,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000034,0,0,0
35,3.136627960274e+08,3.136636389633e+08,8.429359334111e+02,23619,20772,13337,2847,2847,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000035,0,0,0
36,3.136636490172e+08,3.136639439509e+08,2.949337639809e+02,8300,7294,4423,1006,1006,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000036,0,0,0
37,3.136639540119e+08,3.136649329169e+08,9.789050159454e+02,27751,24396,15359,3355,3355,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000037,0,0,0
38,3.136649420298e+08,3.136658899576e+08,9.479277984500e+02,27017,23753,14655,3264,3264,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000038,0,0,0
39,3.136659000494e+08,3.136674629644e+08,1.562914984047e+03,44872,39408,24645,5464,5464,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000039,0,0,0
40,3.136674730084e+08,3.136691049976e+08,1.631989170432e+03,46718,41087,26008,5631,5631,0,2,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000040,0,0,0
41,3.136691080615e+08,3.136694889233e+08,3.808617318273e+02,10939,9668,5813,1271,1271,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000041,0,0,0
42,3.136694990116e+08,3.136702449894e+08,7.459778618217e+02,21537,18871,11666,2666,2666,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000042,0,0,0
43,3.136702540096e+08,3.136717009620e+08,1.446952391148e+03,41765,36595,23358,5170,5170,0,2,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000043,0,0,0
44,3.136717110103e+08,3.136724849878e+08,7.739774776101e+02,22347,19580,11940,2767,2767,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000044,0,0,0
45,3.136724950077e+08,3.136735969784e+08,1.101970735013e+03,31807,27915,17122,3892,3892,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000045,0,0,0
46,3.136736070397e+08,3.136746209488e+08,1.013909100235e+03,29657,25973,16346,3684,3684,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000046,0,0,0
47,3.136746310197e+08,3.136751269842e+08,4.959645224810e+02,14276,12469,7554,1807,1807,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000047,0,0,0
48,3.136751360099e+08,3.136753379993e+08,2.019893992543e+02,5976,5213,2801,763,763,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000048,0,0,0
49,3.136753480109e+08,3.136756409404e+08,2.929294975996e+02,8590,7497,4397,1093,1093,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000049,0,0,0
50,3.136756510441e+08,3.136767529914e+08,1.101947317362e+03,32365,28359,16800,4006,4006,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000050,0,0,0
51,3.136767630002e+08,3.136775789896e+08,8.159894768000e+02,24028,21027,12637,3001,3001,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000051,0,0,0
52,3.136775890030e+08,3.136791769172e+08,1.587914152086e+03,46807,40993,25229,5814,5814,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000052,0,0,0
53,3.136791801048e+08,3.136807639940e+08,1.583889139473e+03,46817,40824,25404,5993,5993,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995585e+00,12363000053,0,0,0
54,3.136807670355e+08,3.136814729360e+08,7.059005300403e+02,20776,18174,11007,2602,2602,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000054,0,0,0
55,3.136814830910e+08,3.136830628729e+08,1.579781863391e+03,46817,40935,25381,5882,5882,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995574e+00,12363000055,0,0,0
56,3.136830660088e+08,3.136833609921e+08,2.949832308292e+02,8874,7755,4260,1119,1119,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000056,0,0,0
57,3.136833710108e+08,3.136841168851e+08,7.458742631078e+02,22219,19400,11744,2819,2819,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.137885e+00,12363000057,0,0,0
58,3.136841270002e+08,3.136850179942e+08,8.909939997196e+02,26364,23047,13744,3317,3317,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.945067e+00,12363000058,0,0,0
59,3.136850280229e+08,3.136857418551e+08,7.138322102427e+02,21336,18580,11186,2756,2756,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.716084e+00,12363000059,0,0,0
60,3.136857520031e+08,3.136865459957e+08,7.939926297069e+02,23757,20731,12096,3026,3026,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.894339e+00,12363000060,0,0,0
61,3.136865550619e+08,3.136874029976e+08,8.479357536435e+02,25408,22182,12845,3226,3226,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991755e+00,12363000061,0,0,0
62,3.136874130326e+08,3.136880549947e+08,6.419620516300e+02,19295,16899,9565,2396,2396,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000062,0,0,0
63,3.136880650021e+08,3.136895359973e+08,1.470995148361e+03,44306,38550,22799,5756,5756,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000063,0,0,0
64,3.136895460030e+08,3.136902789580e+08,7.329549685717e+02,22133,19276,11065,2857,2857,0,2,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000064,0,0,0
65,3.136902890054e+08,3.136904009543e+08,1.119488402605e+02,3376,2932,1600,444,444,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000065,0,0,0
66,3.136904110344e+08,3.136905469779e+08,1.359434995651e+02,4144,3641,1732,503,503,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000066,0,0,0
67,3.136905570065e+08,3.136909119479e+08,3.549413738847e+02,10836,9443,5211,1393,1393,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000067,0,0,0
68,3.136909220105e+08,3.136912308125e+08,3.088020174503e+02,9273,8128,4623,1145,1145,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000068,0,0,0
69,3.136912410162e+08,3.136914959853e+08,2.549691625237e+02,7762,6778,3720,984,984,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000069,0,0,0
70,3.136915060402e+08,3.136918699914e+08,3.639511361718e+02,11206,9757,5535,1449,1449,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980822e+00,12363000070,0,0,0
72,3.136919890149e+08,3.136929969342e+08,1.007919334471e+03,30355,26584,15420,3771,3771,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000072,0,0,0
73,3.136930070045e+08,3.136937529770e+08,7.459724644423e+02,22708,19795,11177,2913,2913,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000073,0,0,0
75,3.136938280024e+08,3.136941019515e+08,2.739491746426e+02,8269,7219,3871,1050,1050,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000075,0,0,0
76,3.136941120079e+08,3.136943089954e+08,1.969875658154e+02,6087,5293,2838,794,794,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000076,0,0,0
77,3.136943190013e+08,3.136951049931e+08,7.859918224216e+02,24014,20871,11944,3143,3143,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000077,0,0,0
78,3.136951140236e+08,3.136953259323e+08,2.119087501168e+02,6409,5531,2988,878,878,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000078,0,0,0
79,3.136953360080e+08,3.136957339782e+08,3.979701567888e+02,12372,10766,5840,1606,1606,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000079,0,0,0
80,3.136957440119e+08,3.136968889931e+08,1.144981274605e+03,34747,30303,17827,4444,4444,0,2,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.938917e+00,12363000080,0,0,0
81,3.136968980214e+08,3.136984329985e+08,1.534977067828e+03,46906,41003,23520,5903,5903,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.767580e+00,12363000081,0,0,0
82,3.136984360315e+08,3.136988249966e+08,3.889650691152e+02,11726,10191,5557,1535,1535,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000082,0,0,0
83,3.136988350020e+08,3.136995869872e+08,7.519852521420e+02,22767,19832,11467,2935,2935,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000083,0,0,0
84,3.136995970030e+08,3.137000889635e+08,4.919604238868e+02,14912,13030,7248,1882,1882,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000084,0,0,0
85,3.137000980302e+08,3.137012529963e+08,1.154966131568e+03,35191,30618,17971,4573,4573,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000085,0,0,0
86,3.137012630928e+08,3.137017029749e+08,4.398821651936e+02,13525,11806,6340,1719,1719,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000086,0,0,0
87,3.137017130406e+08,3.137018889892e+08,1.759485295415e+02,5521,4797,2196,724,724,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000087,0,0,0
88,3.137018991843e+08,3.137022509684e+08,3.517841122746e+02,10684,9309,5207,1375,1375,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000088,0,0,0
89,3.137022600359e+08,3.137037049508e+08,1.444914891660e+03,43784,38074,22212,5710,5710,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000089,0,0,0
91,3.137038230140e+08,3.137052379934e+08,1.414979481101e+03,43412,37826,21614,5586,5586,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000091,0,0,0
93,3.137052990172e+08,3.137068309985e+08,1.531981252432e+03,46913,40991,23757,5922,5922,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995435e+00,12363000093,0,0,0
94,3.137068340001e+08,3.137083689923e+08,1.534992208719e+03,46914,40891,23664,6023,6023,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995444e+00,12363000094,0,0,0
95,3.137083720040e+08,3.137099109503e+08,1.538946319818e+03,46917,40816,23763,6101,6101,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000095,0,0,0
97,3.137099430400e+08,3.137112959663e+08,1.352926251829e+03,41243,36035,20485,5208,5208,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000097,0,0,0
98,3.137113060326e+08,3.137114229818e+08,1.169492295384e+02,3529,3089,1710,440,440,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000098,0,0,0
99,3.137114330710e+08,3.137118209812e+08,3.879101486802e+02,11985,10528,5668,1457,1457,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000099,0,0,0
100,3.137118310203e+08,3.137123119877e+08,4.809673610330e+02,14737,12882,7334,1855,1855,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000100,0,0,0
101,3.137123210175e+08,3.137136809055e+08,1.359887940347e+03,41490,36129,21132,5361,5361,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000101,0,0,0
102,3.137136910212e+08,3.137142759753e+08,5.849540314078e+02,17852,15529,8850,2323,2323,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000102,0,0,0
105,3.137143790137e+08,3.137158639843e+08,1.484970633447e+03,45533,39661,22731,5872,5872,0,1,e,C,2016,12,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000105,0,0,0
1,3.137158740238e+08,3.137174179978e+08,1.543974083245e+03,46906,40842,23776,6064,6064,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363000001,0,0,0
2,3.137174210598e+08,3.137189379952e+08,1.516935373604e+03,46954,40859,23489,6095,6095,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.783266e+00,12363000002,0,0,0
3,3.137189410119e+08,3.137204849809e+08,1.543968937457e+03,46890,40935,24125,5955,5955,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.963753e+00,12363100003,0,0,0
5,3.137205631200e+08,3.137208179757e+08,2.548556799889e+02,7747,6819,3762,928,928,0,1,e,C,2016,12,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363100005,0,0,0
