#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.919046630202e+08,3.919067019874e+08,2.038967226684e+03,45896,45876,40535,20,20,0,11,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453500001,0,0,0
2,3.919067070281e+08,3.919087469729e+08,2.039944792330e+03,45909,45882,40627,27,27,0,14,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453500002,0,0,0
3,3.919087510405e+08,3.919107869573e+08,2.035916881919e+03,45906,45876,40514,30,30,0,20,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453500003,0,0,0
4,3.919107910366e+08,3.919128339658e+08,2.042929206729e+03,45906,45882,40734,24,24,0,5,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600004,0,0,0
5,3.919128381274e+08,3.919148539999e+08,2.015872467458e+03,45954,45920,40364,34,34,0,7,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600005,0,0,0
6,3.919148590544e+08,3.919168719881e+08,2.012933667481e+03,45934,45907,40609,27,27,0,18,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600006,0,0,0
7,3.919168770316e+08,3.919188748849e+08,1.997853252232e+03,45990,45964,40712,26,26,0,11,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995509e+00,45453600007,0,0,0
8,3.919188790389e+08,3.919208899994e+08,2.010960411549e+03,45957,45935,40811,22,22,0,16,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.065349e+00,45453600008,0,0,0
9,3.919208940447e+08,3.919228959480e+08,2.001903321087e+03,45987,45959,40972,28,28,0,9,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.338813e+00,45453600009,0,0,0
10,3.919229000123e+08,3.919249069838e+08,2.006971430779e+03,45945,45920,40720,25,25,0,19,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.020327e+00,45453600010,0,0,0
11,3.919249120705e+08,3.919269129581e+08,2.000887621939e+03,45977,45954,40384,23,23,0,9,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.586239e+00,45453600011,0,0,0
12,3.919269180544e+08,3.919289189414e+08,2.000887068331e+03,45983,45954,40715,29,29,0,8,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600012,0,0,0
13,3.919289242714e+08,3.919309169323e+08,1.992660972178e+03,46005,45973,40930,32,32,0,11,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600013,0,0,0
14,3.919309210897e+08,3.919329249847e+08,2.003894944310e+03,45925,45742,40449,183,183,0,155,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600014,0,0,0
15,3.919329290360e+08,3.919349449921e+08,2.015956108332e+03,45933,45905,40786,28,28,0,15,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996543e+00,45453600015,0,0,0
16,3.919349500313e+08,3.919369759848e+08,2.025953519523e+03,45920,45886,40693,34,34,0,13,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.849484e+00,45453600016,0,0,0
17,3.919369810216e+08,3.919389949403e+08,2.013918639481e+03,45955,45928,40686,27,27,0,13,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600017,0,0,0
18,3.919389990155e+08,3.919408809936e+08,1.881978114665e+03,45819,45488,40337,331,331,0,237,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600018,0,0,0
19,3.919409991408e+08,3.919430379808e+08,2.038840009034e+03,45897,45871,40808,26,26,0,8,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600019,0,0,0
20,3.919430430270e+08,3.919450759167e+08,2.032889710665e+03,45920,45898,40578,22,22,0,14,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600020,0,0,0
21,3.919450800747e+08,3.919471079553e+08,2.027880552232e+03,45896,45793,40688,103,103,0,81,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600021,0,0,0
22,3.919471130788e+08,3.919491518905e+08,2.038811636209e+03,45904,45888,40586,16,16,0,11,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.985819e+00,45453600022,0,0,0
23,3.919491570181e+08,3.919511849244e+08,2.027906333864e+03,45921,45900,40731,21,21,0,10,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.891839e+00,45453600023,0,0,0
24,3.919511900273e+08,3.919532289781e+08,2.038950857818e+03,45893,45865,40653,28,28,0,9,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600024,0,0,0
25,3.919532340308e+08,3.919552659605e+08,2.031929685056e+03,45917,45892,40794,25,25,0,20,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.721977e+00,45453600025,0,0,0
26,3.919552700768e+08,3.919573149044e+08,2.044827602565e+03,45877,45854,40688,23,23,0,17,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600026,0,0,0
27,3.919573202017e+08,3.919593629794e+08,2.042777664840e+03,45892,45866,40657,26,26,0,7,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993160e+00,45453600027,0,0,0
28,3.919593680666e+08,3.919614069729e+08,2.038906323433e+03,45879,45854,40808,25,25,0,32,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600028,0,0,0
29,3.919614120455e+08,3.919634529338e+08,2.040888257802e+03,45890,45870,40729,20,20,0,21,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.444446e+00,45453600029,0,0,0
30,3.919634580642e+08,3.919655039444e+08,2.045880203366e+03,45871,45844,40760,27,27,0,17,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.921655e+00,45453600030,0,0,0
31,3.919655090746e+08,3.919675789526e+08,2.069878026545e+03,45834,45810,40509,24,24,0,17,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997595e+00,45453600031,0,0,0
32,3.919675840412e+08,3.919696409904e+08,2.056949142635e+03,45855,45828,40614,27,27,0,15,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600032,0,0,0
33,3.919696461391e+08,3.919717099888e+08,2.063849686503e+03,45859,45833,40716,26,26,0,15,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600033,0,0,0
34,3.919717141874e+08,3.919737579976e+08,2.043810262501e+03,45879,45855,40565,24,24,0,14,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600034,0,0,0
35,3.919737630183e+08,3.919758389825e+08,2.075964224279e+03,45835,45809,40589,26,26,0,9,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600035,0,0,0
36,3.919758430819e+08,3.919779129688e+08,2.069886873782e+03,45837,45809,40408,28,28,0,17,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600036,0,0,0
37,3.919779180828e+08,3.919799888687e+08,2.070785955667e+03,45822,45788,40439,34,34,0,24,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600037,0,0,0
38,3.919799941649e+08,3.919820628099e+08,2.068645062327e+03,45849,45826,40379,23,23,0,13,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600038,0,0,0
39,3.919820670745e+08,3.919841337402e+08,2.066665684760e+03,45848,45818,40527,30,30,0,17,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600039,0,0,0
40,3.919841380184e+08,3.919862158582e+08,2.077839793742e+03,45811,45788,40587,23,23,0,24,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600040,0,0,0
41,3.919862210384e+08,3.919882939690e+08,2.072930592239e+03,45829,45798,40392,31,31,0,26,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600041,0,0,0
42,3.919882980372e+08,3.919903439305e+08,2.045893304169e+03,45891,45862,40552,29,29,0,16,e,T,2019,6,3,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600042,0,0,0
1,3.919903480683e+08,3.919924118636e+08,2.063795352161e+03,45844,45824,40063,20,20,0,16,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600001,0,0,0
2,3.919924170324e+08,3.919944819371e+08,2.064904716969e+03,45852,45827,40627,25,25,0,15,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600002,0,0,0
3,3.919944860269e+08,3.919965419684e+08,2.055941535473e+03,45864,45845,40659,19,19,0,21,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600003,0,0,0
4,3.919965460174e+08,3.919985949987e+08,2.048981353939e+03,45878,45853,40790,25,25,0,17,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453600004,0,0,0
5,3.919986000156e+08,3.920006419184e+08,2.041902732193e+03,45894,45872,40743,22,22,0,17,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700005,0,0,0
6,3.920006460175e+08,3.920026949586e+08,2.048941085041e+03,45888,45860,40721,28,28,0,8,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700006,0,0,0
7,3.920027000249e+08,3.920047269757e+08,2.026950748265e+03,45921,45896,40797,25,25,0,12,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992134e+00,45453700007,0,0,0
8,3.920047320122e+08,3.920067598225e+08,2.027810318530e+03,45928,45898,40486,30,30,0,13,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.209828e+00,45453700008,0,0,0
9,3.920067640467e+08,3.920088029815e+08,2.038934805036e+03,45904,45887,40575,17,17,0,11,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.310512e+00,45453700009,0,0,0
10,3.920088080104e+08,3.920108369436e+08,2.028933182657e+03,45917,45890,40649,27,27,0,16,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.029455e+00,45453700010,0,0,0
11,3.920108420495e+08,3.920128749535e+08,2.032903934598e+03,45893,45867,40399,26,26,0,11,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.484551e+00,45453700011,0,0,0
12,3.920128800695e+08,3.920149209810e+08,2.040911564231e+03,45894,45868,40438,26,26,0,11,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700012,0,0,0
13,3.920149260343e+08,3.920169659808e+08,2.039946551502e+03,45887,45857,40743,30,30,0,18,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700013,0,0,0
14,3.920169710250e+08,3.920190239445e+08,2.052919461012e+03,45844,45789,40630,55,55,0,43,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700014,0,0,0
15,3.920190290345e+08,3.920210689108e+08,2.039876306593e+03,45880,45855,40529,25,25,0,21,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700015,0,0,0
16,3.920210740283e+08,3.920231208712e+08,2.046842900157e+03,45890,45862,40403,28,28,0,15,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.841850e+00,45453700016,0,0,0
17,3.920231250149e+08,3.920251469835e+08,2.021968595445e+03,45926,45899,40498,27,27,0,15,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700017,0,0,0
18,3.920251520407e+08,3.920271968393e+08,2.044798684955e+03,45881,45862,40735,19,19,0,7,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700018,0,0,0
19,3.920272020316e+08,3.920292539344e+08,2.051902802587e+03,45879,45855,40829,24,24,0,13,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700019,0,0,0
20,3.920292590654e+08,3.920313139894e+08,2.054923932195e+03,45883,45851,40411,32,32,0,10,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700020,0,0,0
21,3.920313180405e+08,3.920333919646e+08,2.073924089849e+03,45812,45775,40395,37,37,0,19,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700021,0,0,0
22,3.920333970949e+08,3.920354619502e+08,2.064855338633e+03,45835,45815,40193,20,20,0,12,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.936294e+00,45453700022,0,0,0
23,3.920354670419e+08,3.920375549923e+08,2.087950325847e+03,45817,45795,40595,22,22,0,5,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.935439e+00,45453700023,0,0,0
24,3.920375590762e+08,3.920396299569e+08,2.070880651414e+03,45831,45800,40692,31,31,0,14,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700024,0,0,0
25,3.920396350972e+08,3.920417059544e+08,2.070857175350e+03,45833,45798,40138,35,35,0,9,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.720616e+00,45453700025,0,0,0
26,3.920417110397e+08,3.920437729981e+08,2.061958394647e+03,45856,45831,40466,25,25,0,19,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700026,0,0,0
27,3.920437770108e+08,3.920458309949e+08,2.053984091520e+03,45859,45826,40036,33,33,0,16,e,T,2019,6,4,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45453700027,0,0,0
