#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.919046630000e+08,3.919047240000e+08,2.254098e+01,6.078851e-01,2.032787e+01,5.772727e-01,2.754098e+00,6.049181e+00,6.311475e+00,3.983607e+00,1.147541e+00,8.196721e-02,0.000000e+00,9.018182e-01,8.024606e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.375848e+01,1.575137e+01,1.453765e+01,45453500001
3.919047240000e+08,3.919047850000e+08,2.280328e+01,6.114117e-01,2.006557e+01,5.735362e-01,2.639344e+00,6.557377e+00,6.393443e+00,3.721312e+00,6.557377e-01,9.836066e-02,0.000000e+00,8.799425e-01,8.714817e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.382884e+01,1.537024e+01,1.448162e+01,45453500001
3.919047850000e+08,3.919048460000e+08,2.155738e+01,5.944743e-01,1.936065e+01,5.633718e-01,2.573771e+00,6.131147e+00,5.704918e+00,3.672131e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.980989e-01,8.342355e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.392185e+01,1.553006e+01,1.445953e+01,45453500001
3.919048460000e+08,3.919049070000e+08,2.145902e+01,5.931165e-01,1.891803e+01,5.568947e-01,2.180328e+00,6.262295e+00,5.819672e+00,3.393443e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.815890e-01,8.930161e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.400624e+01,1.558170e+01,1.447019e+01,45453500001
3.919049070000e+08,3.919049680000e+08,2.165574e+01,5.958289e-01,1.931148e+01,5.626559e-01,2.688524e+00,5.639344e+00,5.901639e+00,3.672131e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.917487e-01,8.548432e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.399618e+01,1.559559e+01,1.436833e+01,45453500001
3.919049680000e+08,3.919050290000e+08,2.226229e+01,6.041156e-01,1.944262e+01,5.645632e-01,2.655738e+00,5.967213e+00,5.885246e+00,3.524590e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.733432e-01,9.025201e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.394258e+01,1.557040e+01,1.418845e+01,45453500001
3.919050290000e+08,3.919050900000e+08,2.234426e+01,6.052268e-01,1.967213e+01,5.678855e-01,3.016393e+00,5.967213e+00,5.639344e+00,3.540984e+00,1.459016e+00,4.918033e-02,0.000000e+00,8.804109e-01,8.789024e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.371359e+01,1.519975e+01,1.441432e+01,45453500001
3.919050900000e+08,3.919051510000e+08,2.232787e+01,6.050047e-01,1.967213e+01,5.678855e-01,2.704918e+00,6.081967e+00,6.163934e+00,3.672131e+00,8.524590e-01,1.967213e-01,0.000000e+00,8.810573e-01,8.771674e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.394133e+01,1.550941e+01,1.409217e+01,45453500001
3.919051510000e+08,3.919052120000e+08,2.155738e+01,5.944743e-01,1.922951e+01,5.614604e-01,2.852459e+00,6.557377e+00,5.836066e+00,2.983607e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.920152e-01,8.558636e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.400606e+01,1.554142e+01,1.426250e+01,45453500001
3.919052120000e+08,3.919052730000e+08,2.227869e+01,6.043380e-01,1.952459e+01,5.657519e-01,2.918033e+00,6.344262e+00,5.852459e+00,3.147541e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.763797e-01,8.928559e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.389320e+01,1.584426e+01,1.447145e+01,45453500001
3.919052730000e+08,3.919053340000e+08,2.316393e+01,6.162277e-01,2.052459e+01,5.800592e-01,2.606557e+00,6.508197e+00,6.639344e+00,3.672131e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.860580e-01,8.452825e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.386526e+01,1.531541e+01,1.460638e+01,45453500001
3.919053340000e+08,3.919053950000e+08,2.334426e+01,6.186217e-01,2.059016e+01,5.809851e-01,2.459016e+00,6.540984e+00,6.213115e+00,4.000000e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.820225e-01,8.548392e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.388646e+01,1.547166e+01,1.427915e+01,45453500001
3.919053950000e+08,3.919054560000e+08,2.290164e+01,6.127290e-01,2.021312e+01,5.756410e-01,3.196721e+00,5.786885e+00,6.491803e+00,3.557377e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.826056e-01,8.612094e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.379481e+01,1.539109e+01,1.455287e+01,45453500001
3.919054560000e+08,3.919055170000e+08,2.288525e+01,6.125095e-01,2.036065e+01,5.777380e-01,3.065574e+00,6.196721e+00,6.081967e+00,3.655738e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.896848e-01,8.384807e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.409532e+01,1.557786e+01,1.447600e+01,45453500001
3.919055170000e+08,3.919055780000e+08,2.193443e+01,5.996505e-01,1.947541e+01,5.650390e-01,3.163934e+00,5.983606e+00,5.852459e+00,3.524590e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.878924e-01,8.625210e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.381583e+01,1.551499e+01,1.437939e+01,45453500001
3.919055780000e+08,3.919056390000e+08,2.277049e+01,6.109720e-01,1.993443e+01,5.716589e-01,2.852459e+00,6.016394e+00,6.409836e+00,3.442623e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.754500e-01,8.860056e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.391900e+01,1.569242e+01,1.441184e+01,45453500001
3.919056390000e+08,3.919057000000e+08,2.237705e+01,6.056706e-01,1.975410e+01,5.690674e-01,2.557377e+00,5.885246e+00,6.344262e+00,3.622951e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.827839e-01,8.706719e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.404913e+01,1.533536e+01,1.430001e+01,45453500001
3.919057000000e+08,3.919057610000e+08,2.203279e+01,6.009936e-01,1.937705e+01,5.636103e-01,2.573771e+00,5.852459e+00,6.049181e+00,3.852459e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.794643e-01,8.881113e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.386641e+01,1.541625e+01,1.430660e+01,45453500001
3.919057610000e+08,3.919058220000e+08,2.231148e+01,6.047825e-01,1.980328e+01,5.697753e-01,2.655738e+00,5.918033e+00,6.229508e+00,3.754098e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.875827e-01,8.562330e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.388153e+01,1.535679e+01,1.465696e+01,45453500001
3.919058220000e+08,3.919058830000e+08,2.224590e+01,6.038932e-01,1.959016e+01,5.667012e-01,2.540984e+00,6.229508e+00,5.934426e+00,3.622951e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.806190e-01,8.801805e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.387565e+01,1.579305e+01,1.413213e+01,45453500001
3.919058830000e+08,3.919059440000e+08,2.339344e+01,6.192730e-01,2.063935e+01,5.816786e-01,3.032787e+00,6.245902e+00,6.311475e+00,3.704918e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.822705e-01,8.531620e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.416823e+01,1.550078e+01,1.448364e+01,45453500001
3.919059440000e+08,3.919060050000e+08,2.370492e+01,6.233821e-01,2.104918e+01,5.874254e-01,2.721312e+00,6.803279e+00,6.524590e+00,3.819672e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.879668e-01,8.294449e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.386230e+01,1.506619e+01,1.428620e+01,45453500001
3.919060050000e+08,3.919060660000e+08,2.268852e+01,6.098713e-01,2.013115e+01,5.744727e-01,2.967213e+00,6.065574e+00,6.245902e+00,3.721312e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.872833e-01,8.500751e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.419950e+01,1.546825e+01,1.435335e+01,45453500001
3.919060660000e+08,3.919061270000e+08,2.185246e+01,5.985290e-01,1.934426e+01,5.631332e-01,2.491803e+00,5.967213e+00,6.508197e+00,3.065574e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.852213e-01,8.730548e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.397279e+01,1.550405e+01,1.434161e+01,45453500001
3.919061270000e+08,3.919061880000e+08,2.283607e+01,6.118510e-01,1.973771e+01,5.688312e-01,2.344262e+00,6.114754e+00,6.442623e+00,3.754098e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.643216e-01,9.175242e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.365614e+01,1.545490e+01,1.444087e+01,45453500001
3.919061880000e+08,3.919062490000e+08,2.349180e+01,6.205736e-01,2.072131e+01,5.828324e-01,3.213115e+00,6.409836e+00,6.049181e+00,3.737705e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.820656e-01,8.520157e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.370989e+01,1.525697e+01,1.434399e+01,45453500001
3.919062490000e+08,3.919063100000e+08,2.231148e+01,6.047825e-01,1.993443e+01,5.716589e-01,3.229508e+00,5.737705e+00,6.311475e+00,3.573771e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.934607e-01,8.363029e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.393544e+01,1.557385e+01,1.430602e+01,45453500001
3.919063100000e+08,3.919063710000e+08,2.262295e+01,6.089894e-01,1.985246e+01,5.704824e-01,2.704918e+00,5.836066e+00,6.672131e+00,3.540984e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.775362e-01,8.824635e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.394615e+01,1.539612e+01,1.448662e+01,45453500001
3.919063710000e+08,3.919064320000e+08,2.257377e+01,6.083271e-01,1.962295e+01,5.671752e-01,2.688524e+00,6.081967e+00,6.065574e+00,3.721312e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.692811e-01,9.084110e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.376198e+01,1.534336e+01,1.439967e+01,45453500001
3.919064320000e+08,3.919064930000e+08,2.367213e+01,6.229508e-01,2.091803e+01,5.855925e-01,2.950820e+00,6.377049e+00,6.459016e+00,3.754098e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.836565e-01,8.437799e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.385933e+01,1.563519e+01,1.443542e+01,45453500001
3.919064930000e+08,3.919065540000e+08,2.242623e+01,6.063358e-01,1.975410e+01,5.690674e-01,2.868852e+00,5.852459e+00,6.344262e+00,3.704918e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.808479e-01,8.759075e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.394167e+01,1.535676e+01,1.424457e+01,45453500001
3.919065540000e+08,3.919066150000e+08,2.209836e+01,6.018872e-01,1.957377e+01,5.664640e-01,2.540984e+00,5.573771e+00,6.262295e+00,3.918033e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.857567e-01,8.664185e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.379063e+01,1.559045e+01,1.459655e+01,45453500001
3.919066150000e+08,3.919066760000e+08,2.257377e+01,6.083271e-01,1.995082e+01,5.718939e-01,2.688524e+00,6.245902e+00,6.196721e+00,3.639344e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.838054e-01,8.635835e-03,2.570000e+01,1.670000e+01,1.017000e+03,1.386417e+01,1.540296e+01,1.445761e+01,45453500001
3.919067070000e+08,3.919067680000e+08,2.185246e+01,5.985290e-01,1.913115e+01,5.600227e-01,2.573771e+00,5.557377e+00,6.081967e+00,3.524590e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.754689e-01,9.043661e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.394001e+01,1.549845e+01,1.436358e+01,45453500002
3.919067680000e+08,3.919068290000e+08,2.337705e+01,6.190560e-01,2.077049e+01,5.835237e-01,3.049180e+00,6.557377e+00,6.131147e+00,3.754098e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.884993e-01,8.335037e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.398255e+01,1.536590e+01,1.441136e+01,45453500002
3.919068290000e+08,3.919068900000e+08,2.313115e+01,6.157914e-01,2.037705e+01,5.779706e-01,2.737705e+00,6.442623e+00,6.032787e+00,4.016394e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.809355e-01,8.621835e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.389300e+01,1.545332e+01,1.451045e+01,45453500002
3.919068900000e+08,3.919069510000e+08,2.129508e+01,5.908466e-01,1.863935e+01,5.527775e-01,2.459016e+00,5.983606e+00,5.590164e+00,3.573771e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.752887e-01,9.166933e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.397159e+01,1.582698e+01,1.413536e+01,45453500002
3.919069510000e+08,3.919070120000e+08,2.259016e+01,6.085479e-01,2.027869e+01,5.765739e-01,2.721312e+00,6.131147e+00,6.377049e+00,3.868852e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.976778e-01,8.164331e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.417105e+01,1.571505e+01,1.437211e+01,45453500002
3.919070120000e+08,3.919070730000e+08,2.208197e+01,6.016639e-01,1.998361e+01,5.723636e-01,2.590164e+00,6.377049e+00,6.295082e+00,3.475410e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.049740e-01,7.990158e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.407195e+01,1.570863e+01,1.436292e+01,45453500002
3.919070730000e+08,3.919071340000e+08,2.296721e+01,6.136055e-01,2.014754e+01,5.747065e-01,2.672131e+00,5.950819e+00,6.672131e+00,3.655738e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.772305e-01,8.767646e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.386160e+01,1.535404e+01,1.445451e+01,45453500002
3.919071340000e+08,3.919071950000e+08,2.303279e+01,6.144808e-01,2.036065e+01,5.777380e-01,2.836066e+00,6.311475e+00,6.163934e+00,3.655738e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.839858e-01,8.543584e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.390942e+01,1.550225e+01,1.455016e+01,45453500002
3.919071950000e+08,3.919072560000e+08,2.185246e+01,5.985290e-01,1.929508e+01,5.624170e-01,2.737705e+00,5.967213e+00,6.295082e+00,3.327869e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.829708e-01,8.804512e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.397120e+01,1.535684e+01,1.441350e+01,45453500002
3.919072560000e+08,3.919073170000e+08,2.203279e+01,6.009936e-01,1.944262e+01,5.645632e-01,2.606557e+00,6.016394e+00,6.180328e+00,3.360656e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.824404e-01,8.785612e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.391197e+01,1.545540e+01,1.452789e+01,45453500002
3.919073170000e+08,3.919073780000e+08,2.262295e+01,6.089894e-01,2.016393e+01,5.749403e-01,2.672131e+00,6.131147e+00,6.754098e+00,3.393443e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.913044e-01,8.378755e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.361236e+01,1.535106e+01,1.450967e+01,45453500002
3.919073780000e+08,3.919074390000e+08,2.198361e+01,6.003224e-01,1.929508e+01,5.624170e-01,2.754098e+00,6.114754e+00,5.770492e+00,3.491803e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.777032e-01,8.946786e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.389653e+01,1.557282e+01,1.455396e+01,45453500002
3.919074390000e+08,3.919075000000e+08,2.232787e+01,6.050047e-01,1.983607e+01,5.702468e-01,2.721312e+00,5.901639e+00,6.180328e+00,3.836066e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.883994e-01,8.531960e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.396083e+01,1.565967e+01,1.464612e+01,45453500002
3.919075000000e+08,3.919075610000e+08,2.188525e+01,5.989779e-01,1.937705e+01,5.636103e-01,2.721312e+00,5.819672e+00,6.114754e+00,3.754098e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.853933e-01,8.718315e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.358536e+01,1.550484e+01,1.398443e+01,45453500002
3.919075610000e+08,3.919076220000e+08,2.272131e+01,6.103118e-01,2.032787e+01,5.772727e-01,2.213115e+00,6.262295e+00,6.606557e+00,3.950820e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.946609e-01,8.245983e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.384492e+01,1.559330e+01,1.433099e+01,45453500002
3.919076220000e+08,3.919076830000e+08,2.308197e+01,6.151365e-01,2.054098e+01,5.802908e-01,2.754098e+00,5.786885e+00,6.459016e+00,4.016394e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.899148e-01,8.341371e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.359418e+01,1.568587e+01,1.456066e+01,45453500002
3.919076830000e+08,3.919077440000e+08,2.191803e+01,5.994264e-01,1.977049e+01,5.693035e-01,2.655738e+00,5.622951e+00,6.131147e+00,3.934426e+00,1.344262e+00,8.196721e-02,0.000000e+00,9.020194e-01,8.130405e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.393068e+01,1.567330e+01,1.452313e+01,45453500002
3.919077440000e+08,3.919078050000e+08,2.260656e+01,6.087686e-01,2.004918e+01,5.733019e-01,2.901639e+00,6.114754e+00,5.704918e+00,3.754098e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.868746e-01,8.529609e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.377818e+01,1.545764e+01,1.461906e+01,45453500002
3.919078050000e+08,3.919078660000e+08,2.232787e+01,6.050047e-01,1.978688e+01,5.695394e-01,3.245902e+00,5.819672e+00,6.377049e+00,3.180328e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.861968e-01,8.605057e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.386015e+01,1.536264e+01,1.419843e+01,45453500002
3.919078660000e+08,3.919079270000e+08,2.250820e+01,6.074429e-01,1.945902e+01,5.648011e-01,2.557377e+00,6.442623e+00,6.131147e+00,3.147541e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.645302e-01,9.235833e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.356724e+01,1.549267e+01,1.431575e+01,45453500002
3.919079270000e+08,3.919079880000e+08,2.327869e+01,6.177523e-01,2.104918e+01,5.874254e-01,3.163934e+00,6.704918e+00,6.016394e+00,3.836066e+00,1.147541e+00,1.803279e-01,0.000000e+00,9.042253e-01,7.809432e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.379751e+01,1.540529e+01,1.445381e+01,45453500002
3.919079880000e+08,3.919080490000e+08,2.304918e+01,6.146994e-01,2.011475e+01,5.742387e-01,2.934426e+00,6.163934e+00,6.000000e+00,3.819672e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.726885e-01,8.889367e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.363293e+01,1.557416e+01,1.453056e+01,45453500002
3.919080490000e+08,3.919081100000e+08,2.286885e+01,6.122901e-01,1.998361e+01,5.723636e-01,2.622951e+00,6.163934e+00,6.065574e+00,3.868852e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.738351e-01,8.889900e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.364889e+01,1.544070e+01,1.425497e+01,45453500002
3.919081100000e+08,3.919081710000e+08,2.221312e+01,6.034480e-01,1.972131e+01,5.685949e-01,2.540984e+00,6.459016e+00,6.032787e+00,3.475410e+00,1.049180e+00,1.639344e-01,0.000000e+00,8.878229e-01,8.573254e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.403283e+01,1.507106e+01,1.452220e+01,45453500002
3.919081710000e+08,3.919082320000e+08,2.280328e+01,6.114117e-01,1.993443e+01,5.716589e-01,2.770492e+00,6.278688e+00,6.196721e+00,3.622951e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.741912e-01,8.891911e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.383848e+01,1.532796e+01,1.454409e+01,45453500002
3.919082320000e+08,3.919082930000e+08,2.214754e+01,6.025566e-01,1.955738e+01,5.662268e-01,2.459016e+00,6.278688e+00,6.016394e+00,3.409836e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.830496e-01,8.743105e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.384871e+01,1.526430e+01,1.438802e+01,45453500002
3.919082930000e+08,3.919083540000e+08,2.247541e+01,6.070002e-01,1.983607e+01,5.702468e-01,3.016393e+00,6.114754e+00,5.950819e+00,3.852459e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.825675e-01,8.694597e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.399042e+01,1.556198e+01,1.441521e+01,45453500002
3.919083540000e+08,3.919084150000e+08,2.139344e+01,5.922096e-01,1.895082e+01,5.573770e-01,2.573771e+00,5.524590e+00,5.852459e+00,3.770492e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.858237e-01,8.803519e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.379412e+01,1.544178e+01,1.459274e+01,45453500002
3.919084150000e+08,3.919084760000e+08,2.344262e+01,6.199237e-01,2.055738e+01,5.805223e-01,2.459016e+00,6.622951e+00,6.704918e+00,3.622951e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.769231e-01,8.687625e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.376284e+01,1.546452e+01,1.443550e+01,45453500002
3.919084760000e+08,3.919085370000e+08,2.237705e+01,6.056706e-01,2.004918e+01,5.733019e-01,2.557377e+00,6.721312e+00,5.918033e+00,3.606557e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.959707e-01,8.263393e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.401440e+01,1.517940e+01,1.433908e+01,45453500002
3.919085370000e+08,3.919085980000e+08,2.245902e+01,6.067789e-01,2.001639e+01,5.728329e-01,2.655738e+00,6.213115e+00,6.622951e+00,3.426229e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.912409e-01,8.411434e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.391285e+01,1.560843e+01,1.455855e+01,45453500002
3.919085980000e+08,3.919086590000e+08,2.198361e+01,6.003224e-01,1.962295e+01,5.671752e-01,3.000000e+00,5.770492e+00,5.950819e+00,3.672131e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.926175e-01,8.454446e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.377251e+01,1.577252e+01,1.425798e+01,45453500002
3.919086590000e+08,3.919087200000e+08,2.300000e+01,6.140433e-01,2.039344e+01,5.782030e-01,2.901639e+00,5.868853e+00,6.114754e+00,4.065574e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.866714e-01,8.462959e-03,2.570000e+01,1.650000e+01,1.017000e+03,1.384750e+01,1.522983e+01,1.434373e+01,45453500002
3.919087510000e+08,3.919088120000e+08,2.163935e+01,5.956033e-01,1.927869e+01,5.621780e-01,2.524590e+00,5.639344e+00,6.426229e+00,3.327869e+00,1.278689e+00,8.196721e-02,0.000000e+00,8.909091e-01,8.580726e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.395816e+01,1.551946e+01,1.459302e+01,45453500003
3.919088120000e+08,3.919088730000e+08,2.195082e+01,5.998746e-01,1.934426e+01,5.631332e-01,2.377049e+00,6.360656e+00,5.688525e+00,3.688524e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.812547e-01,8.840335e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.386678e+01,1.568213e+01,1.441348e+01,45453500003
3.919088730000e+08,3.919089340000e+08,2.242623e+01,6.063358e-01,1.972131e+01,5.685949e-01,3.000000e+00,5.688525e+00,6.049181e+00,3.852459e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.793859e-01,8.805331e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.404363e+01,1.512976e+01,1.453282e+01,45453500003
3.919089340000e+08,3.919089950000e+08,2.265574e+01,6.094306e-01,1.986885e+01,5.707179e-01,2.655738e+00,6.508197e+00,6.065574e+00,3.524590e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.769898e-01,8.835147e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.400074e+01,1.534554e+01,1.478169e+01,45453500003
3.919089950000e+08,3.919090560000e+08,2.298361e+01,6.138244e-01,2.070492e+01,5.826018e-01,2.606557e+00,7.262295e+00,6.049181e+00,3.295082e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.008559e-01,7.981547e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.410951e+01,1.553477e+01,1.464807e+01,45453500003
3.919090560000e+08,3.919091170000e+08,2.300000e+01,6.140433e-01,2.009836e+01,5.740047e-01,2.754098e+00,6.229508e+00,6.344262e+00,3.524590e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.738418e-01,8.864319e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.390009e+01,1.562161e+01,1.435164e+01,45453500003
3.919091170000e+08,3.919091780000e+08,2.257377e+01,6.083271e-01,2.004918e+01,5.733019e-01,2.639344e+00,6.163934e+00,6.475410e+00,3.622951e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.881627e-01,8.493226e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.376247e+01,1.580271e+01,1.432231e+01,45453500003
3.919091780000e+08,3.919092390000e+08,2.283607e+01,6.118510e-01,2.029508e+01,5.768069e-01,2.688524e+00,6.360656e+00,6.196721e+00,3.721312e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.887293e-01,8.425575e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.400921e+01,1.561139e+01,1.447778e+01,45453500003
3.919092390000e+08,3.919093000000e+08,2.218033e+01,6.030024e-01,1.931148e+01,5.626559e-01,2.606557e+00,6.245902e+00,6.098361e+00,3.180328e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.706578e-01,9.123153e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.396222e+01,1.561384e+01,1.442733e+01,45453500003
3.919093000000e+08,3.919093610000e+08,2.295082e+01,6.133865e-01,2.021312e+01,5.756410e-01,2.590164e+00,5.885246e+00,6.377049e+00,4.049181e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.807143e-01,8.662589e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.386433e+01,1.547421e+01,1.410219e+01,45453500003
3.919093610000e+08,3.919094220000e+08,2.222951e+01,6.036706e-01,1.947541e+01,5.650390e-01,2.639344e+00,6.180328e+00,6.163934e+00,3.377049e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.761062e-01,8.946915e-03,2.560000e+01,1.640000e+01,1.016000e+03,1.378148e+01,1.554848e+01,1.424975e+01,45453500003
