#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.904069720000e+08,4.904070330000e+08,1.911475e+01,5.597827e-01,1.911475e+01,5.597827e-01,1.475410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.360656e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,3.165983e-01,2.126997e-01,0.000000e+00,57000000000
4.904070330000e+08,4.904070940000e+08,2.090164e+01,5.853630e-01,2.090164e+01,5.853630e-01,1.575410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.147541e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.413194e-01,2.068117e-01,0.000000e+00,57000000000
4.904070940000e+08,4.904071550000e+08,2.303279e+01,6.144808e-01,2.303279e+01,6.144808e-01,1.768852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.344262e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.421449e-01,1.541370e-01,0.000000e+00,57000000000
4.904071550000e+08,4.904072160000e+08,2.173771e+01,5.969555e-01,2.173771e+01,5.969555e-01,1.645902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.278688e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.767338e-01,2.028834e-01,0.000000e+00,57000000000
4.904072160000e+08,4.904072770000e+08,2.147541e+01,5.933430e-01,2.147541e+01,5.933430e-01,1.657377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.901639e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.834248e-01,1.221175e-01,0.000000e+00,57000000000
4.904072770000e+08,4.904073380000e+08,2.186885e+01,5.987535e-01,2.186885e+01,5.987535e-01,1.691803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.950819e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.678055e-01,1.357036e-01,0.000000e+00,57000000000
4.904073380000e+08,4.904073990000e+08,2.154098e+01,5.942482e-01,2.154098e+01,5.942482e-01,1.642623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.114754e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.659017e-01,1.228853e-01,0.000000e+00,57000000000
4.904073990000e+08,4.904074600000e+08,2.139344e+01,5.922096e-01,2.139344e+01,5.922096e-01,1.637705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.016394e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.748483e-01,1.804658e-01,0.000000e+00,57000000000
4.904074600000e+08,4.904075210000e+08,2.106557e+01,5.876541e-01,2.106557e+01,5.876541e-01,1.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.081967e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,1.252533e-01,1.634343e-01,0.000000e+00,57000000000
4.904075210000e+08,4.904075820000e+08,2.127869e+01,5.906191e-01,2.127869e+01,5.906191e-01,1.611475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.163934e+00,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,1.017161e+03,2.032675e-01,1.961050e-01,0.000000e+00,57000000000
