#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.862908040000e+08,3.862908650000e+08,3.500000e+01,7.574764e-01,3.257377e+01,7.307505e-01,4.868853e+00,9.491803e+00,1.018033e+01,6.360656e+00,1.622951e+00,4.918033e-02,0.000000e+00,9.306791e-01,5.497092e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.208707e+01,1.171177e+01,1.093231e+01,24447000001
3.862908650000e+08,3.862909260000e+08,3.298361e+01,7.353332e-01,3.090164e+01,7.117473e-01,3.934426e+00,9.819673e+00,9.409836e+00,5.770492e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.368787e-01,5.421451e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.202542e+01,1.185166e+01,1.087139e+01,24447000001
3.862909260000e+08,3.862909870000e+08,3.355738e+01,7.417014e-01,3.145902e+01,7.181376e-01,4.180328e+00,9.459017e+00,1.011475e+01,5.590164e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.374695e-01,5.351378e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.214280e+01,1.167697e+01,1.080833e+01,24447000001
3.862909870000e+08,3.862910480000e+08,3.542623e+01,7.620747e-01,3.296721e+01,7.351504e-01,4.360656e+00,9.934426e+00,1.008197e+01,6.147541e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.305877e-01,5.467257e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.205469e+01,1.177854e+01,1.094236e+01,24447000001
3.862910480000e+08,3.862911090000e+08,3.442623e+01,7.512419e-01,3.250820e+01,7.300146e-01,4.442623e+00,9.606558e+00,1.011475e+01,6.245902e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.442857e-01,5.005246e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.208932e+01,1.173842e+01,1.091921e+01,24447000001
3.862911090000e+08,3.862911700000e+08,3.454099e+01,7.524930e-01,3.224590e+01,7.270635e-01,4.229508e+00,9.754098e+00,1.009836e+01,5.803279e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.335548e-01,5.425869e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.215247e+01,1.169598e+01,1.081138e+01,24447000001
3.862911700000e+08,3.862912310000e+08,3.495082e+01,7.569440e-01,3.267213e+01,7.318529e-01,4.540984e+00,9.737705e+00,1.031148e+01,6.262295e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.348030e-01,5.346631e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.228430e+01,1.176482e+01,1.082103e+01,24447000001
3.862912310000e+08,3.862912920000e+08,3.383607e+01,7.447749e-01,3.170492e+01,7.209388e-01,4.770492e+00,8.606558e+00,1.052459e+01,6.147541e+00,1.409836e+00,2.459016e-01,0.000000e+00,9.370155e-01,5.347309e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.221152e+01,1.175734e+01,1.092595e+01,24447000001
3.862912920000e+08,3.862913530000e+08,3.381967e+01,7.445945e-01,3.177049e+01,7.216839e-01,4.393443e+00,9.590164e+00,1.009836e+01,5.786885e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.394086e-01,5.252707e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.221459e+01,1.173563e+01,1.084547e+01,24447000001
3.862913530000e+08,3.862914140000e+08,3.501639e+01,7.576538e-01,3.298361e+01,7.353332e-01,4.557377e+00,9.377049e+00,1.059016e+01,6.655738e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.419476e-01,5.059678e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.221867e+01,1.178001e+01,1.083668e+01,24447000001
3.862914140000e+08,3.862914750000e+08,3.395082e+01,7.460367e-01,3.200000e+01,7.242860e-01,4.344262e+00,9.442623e+00,1.029508e+01,5.983606e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.425398e-01,5.113795e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.219043e+01,1.175175e+01,1.090692e+01,24447000001
3.862914750000e+08,3.862915360000e+08,3.637705e+01,7.722338e-01,3.393443e+01,7.458566e-01,4.704918e+00,1.044262e+01,1.003279e+01,6.688525e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.328526e-01,5.313031e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.234072e+01,1.178478e+01,1.084981e+01,24447000001
3.862915360000e+08,3.862915970000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,4.540984e+00,1.060656e+01,1.050820e+01,6.065574e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.429623e-01,4.973916e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.221498e+01,1.177092e+01,1.102165e+01,24447000001
3.862915970000e+08,3.862916580000e+08,3.465574e+01,7.537419e-01,3.278688e+01,7.331370e-01,4.819672e+00,9.114754e+00,1.045902e+01,6.393443e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.460738e-01,4.912585e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.217485e+01,1.177205e+01,1.085530e+01,24447000001
3.862916580000e+08,3.862917190000e+08,3.395082e+01,7.460367e-01,3.173771e+01,7.213115e-01,4.426229e+00,9.196721e+00,1.022951e+01,5.983606e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.348141e-01,5.424371e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.222685e+01,1.179887e+01,1.083749e+01,24447000001
3.862917190000e+08,3.862917800000e+08,3.360656e+01,7.422447e-01,3.165574e+01,7.203794e-01,4.606557e+00,1.032787e+01,9.262295e+00,5.475410e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.419512e-01,5.164566e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.229839e+01,1.174210e+01,1.077368e+01,24447000001
3.862917800000e+08,3.862918410000e+08,3.370492e+01,7.433301e-01,3.172131e+01,7.211252e-01,4.393443e+00,9.803279e+00,9.901639e+00,5.639344e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.411479e-01,5.190372e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.226077e+01,1.168899e+01,1.096723e+01,24447000001
3.862918410000e+08,3.862919020000e+08,3.388525e+01,7.453159e-01,3.191803e+01,7.233578e-01,3.934426e+00,9.295082e+00,1.060656e+01,6.065574e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.419448e-01,5.143549e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.226152e+01,1.183812e+01,1.082538e+01,24447000001
3.862919020000e+08,3.862919630000e+08,3.506557e+01,7.581856e-01,3.262295e+01,7.313019e-01,4.573771e+00,1.019672e+01,9.852459e+00,6.180328e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.303413e-01,5.504317e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.223976e+01,1.165311e+01,1.085426e+01,24447000001
3.862919630000e+08,3.862920240000e+08,3.324590e+01,7.382511e-01,3.116393e+01,7.147616e-01,4.163934e+00,9.262295e+00,9.754098e+00,6.016394e+00,1.590164e+00,3.770492e-01,0.000000e+00,9.373767e-01,5.380108e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.226149e+01,1.175333e+01,1.077685e+01,24447000001
3.862920240000e+08,3.862920850000e+08,3.598361e+01,7.680463e-01,3.377049e+01,7.440528e-01,4.704918e+00,1.004918e+01,1.070492e+01,6.295082e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.384966e-01,5.128008e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.216610e+01,1.173621e+01,1.089743e+01,24447000001
3.862921420000e+08,3.862922030000e+08,3.350820e+01,7.411577e-01,3.136065e+01,7.170140e-01,4.524590e+00,8.901639e+00,1.029508e+01,5.934426e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.359100e-01,5.417161e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.228520e+01,1.172855e+01,1.089561e+01,24447000002
3.862922030000e+08,3.862922640000e+08,3.300000e+01,7.355159e-01,3.126229e+01,7.158887e-01,4.508197e+00,8.754098e+00,1.024590e+01,5.852459e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.473423e-01,4.978089e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.224389e+01,1.166587e+01,1.087431e+01,24447000002
3.862922640000e+08,3.862923250000e+08,3.421312e+01,7.489130e-01,3.195082e+01,7.237292e-01,4.590164e+00,9.901639e+00,9.688524e+00,5.737705e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.338764e-01,5.439534e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.222079e+01,1.175254e+01,1.097100e+01,24447000002
3.862923250000e+08,3.862923860000e+08,3.586885e+01,7.668207e-01,3.365574e+01,7.427876e-01,4.819672e+00,1.003279e+01,1.049180e+01,6.081967e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.382998e-01,5.143874e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.231027e+01,1.177818e+01,1.073106e+01,24447000002
3.862923860000e+08,3.862924470000e+08,3.386885e+01,7.451357e-01,3.193443e+01,7.235435e-01,4.311475e+00,9.540983e+00,1.042623e+01,5.721312e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.428848e-01,5.105520e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.207689e+01,1.179654e+01,1.068178e+01,24447000002
3.862924470000e+08,3.862925080000e+08,3.457377e+01,7.528500e-01,3.229508e+01,7.276177e-01,4.393443e+00,9.704918e+00,1.045902e+01,5.524590e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.340920e-01,5.402884e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.218837e+01,1.180391e+01,1.083015e+01,24447000002
3.862925080000e+08,3.862925690000e+08,3.473771e+01,7.546327e-01,3.280328e+01,7.333204e-01,4.688525e+00,1.003279e+01,1.021311e+01,5.918033e+00,1.672131e+00,2.786885e-01,0.000000e+00,9.443133e-01,4.981592e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.231244e+01,1.182109e+01,1.097228e+01,24447000002
3.862925690000e+08,3.862926300000e+08,3.439344e+01,7.508841e-01,3.229508e+01,7.276177e-01,4.278688e+00,9.278688e+00,1.031148e+01,5.786885e+00,2.311476e+00,3.278688e-01,0.000000e+00,9.389895e-01,5.225524e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.220966e+01,1.177091e+01,1.074614e+01,24447000002
3.862926300000e+08,3.862926910000e+08,3.388525e+01,7.453159e-01,3.177049e+01,7.216839e-01,4.508197e+00,9.737705e+00,9.737705e+00,5.885246e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.375907e-01,5.320605e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.227666e+01,1.177864e+01,1.085489e+01,24447000002
3.862926910000e+08,3.862927520000e+08,3.250820e+01,7.300146e-01,3.077049e+01,7.102354e-01,3.688524e+00,9.032787e+00,1.067213e+01,5.180328e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.465457e-01,5.051274e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.217986e+01,1.178562e+01,1.081075e+01,24447000002
3.862927520000e+08,3.862928130000e+08,3.442623e+01,7.512419e-01,3.237705e+01,7.285405e-01,4.803279e+00,1.013115e+01,9.901639e+00,5.508197e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.404762e-01,5.163089e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.213179e+01,1.172223e+01,1.084673e+01,24447000002
3.862928130000e+08,3.862928740000e+08,3.626229e+01,7.710148e-01,3.373771e+01,7.436916e-01,4.229508e+00,1.078689e+01,1.036066e+01,6.295082e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.303797e-01,5.411346e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.220373e+01,1.175127e+01,1.090516e+01,24447000002
3.862928740000e+08,3.862929350000e+08,3.383607e+01,7.447749e-01,3.154098e+01,7.190726e-01,3.983607e+00,1.014754e+01,9.901639e+00,5.786885e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.321706e-01,5.534800e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.220233e+01,1.173185e+01,1.078852e+01,24447000002
3.862929350000e+08,3.862929960000e+08,3.334426e+01,7.393425e-01,3.152459e+01,7.188857e-01,3.786885e+00,9.655738e+00,9.950820e+00,5.885246e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.454277e-01,5.036453e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.227499e+01,1.174925e+01,1.084145e+01,24447000002
3.862929960000e+08,3.862930570000e+08,3.355738e+01,7.417014e-01,3.177049e+01,7.216839e-01,4.442623e+00,9.868853e+00,9.770492e+00,5.737705e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.467514e-01,4.962646e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.219433e+01,1.176126e+01,1.086032e+01,24447000002
3.862930570000e+08,3.862931180000e+08,3.388525e+01,7.453159e-01,3.191803e+01,7.233578e-01,4.213115e+00,9.622951e+00,1.004918e+01,5.934426e+00,1.803279e+00,2.950820e-01,0.000000e+00,9.419448e-01,5.143549e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.231781e+01,1.173949e+01,1.088622e+01,24447000002
3.862931180000e+08,3.862931790000e+08,3.403279e+01,7.469368e-01,3.159016e+01,7.196329e-01,4.622951e+00,9.278688e+00,9.409836e+00,6.131147e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.282274e-01,5.664909e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.216675e+01,1.175454e+01,1.091490e+01,24447000002
3.862931790000e+08,3.862932400000e+08,3.493443e+01,7.567664e-01,3.281967e+01,7.335035e-01,3.950820e+00,1.014754e+01,9.688524e+00,6.639344e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.394650e-01,5.165968e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.218356e+01,1.174729e+01,1.099691e+01,24447000002
3.862932400000e+08,3.862933010000e+08,3.181967e+01,7.222423e-01,2.980328e+01,6.989838e-01,3.983607e+00,9.098361e+00,9.278688e+00,5.344262e+00,2.016393e+00,8.196721e-02,0.000000e+00,9.366306e-01,5.529822e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.209774e+01,1.177630e+01,1.089989e+01,24447000002
3.862933010000e+08,3.862933620000e+08,3.365574e+01,7.427876e-01,3.168852e+01,7.207524e-01,4.442623e+00,9.442623e+00,9.934426e+00,5.885246e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.415489e-01,5.177537e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.229441e+01,1.179254e+01,1.075742e+01,24447000002
3.862933620000e+08,3.862934230000e+08,3.468853e+01,7.540984e-01,3.272131e+01,7.324036e-01,4.311475e+00,1.009836e+01,1.000000e+01,6.147541e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.432892e-01,5.028025e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.218418e+01,1.168397e+01,1.082544e+01,24447000002
3.862934230000e+08,3.862934840000e+08,3.357377e+01,7.418825e-01,3.160656e+01,7.198196e-01,4.606557e+00,9.131147e+00,1.008197e+01,5.803279e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.414062e-01,5.189783e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.219981e+01,1.180192e+01,1.086260e+01,24447000002
3.862934970000e+08,3.862935580000e+08,3.354099e+01,7.415202e-01,3.145902e+01,7.181376e-01,4.360656e+00,8.754098e+00,1.026229e+01,6.147541e+00,1.819672e+00,1.147541e-01,0.000000e+00,9.379277e-01,5.334342e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.222465e+01,1.172747e+01,1.076493e+01,24447000003
3.862935580000e+08,3.862936190000e+08,3.386885e+01,7.451357e-01,3.188525e+01,7.229861e-01,4.295082e+00,9.590164e+00,1.026229e+01,5.590164e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.414327e-01,5.166031e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.231084e+01,1.179326e+01,1.075465e+01,24447000003
3.862936190000e+08,3.862936800000e+08,3.490164e+01,7.564113e-01,3.260656e+01,7.311181e-01,4.409836e+00,9.754098e+00,1.013115e+01,6.065574e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.342414e-01,5.371777e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.213208e+01,1.174449e+01,1.089342e+01,24447000003
3.862936800000e+08,3.862937410000e+08,3.329508e+01,7.387970e-01,3.136065e+01,7.170140e-01,4.590164e+00,9.688524e+00,9.622951e+00,5.655738e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.419006e-01,5.190792e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.237135e+01,1.165777e+01,1.095813e+01,24447000003
3.862937410000e+08,3.862938020000e+08,3.304918e+01,7.360637e-01,3.098361e+01,7.126907e-01,4.360656e+00,8.901639e+00,9.163935e+00,6.622951e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.375000e-01,5.391137e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.215804e+01,1.173926e+01,1.087789e+01,24447000003
3.862938020000e+08,3.862938630000e+08,3.657377e+01,7.743191e-01,3.450820e+01,7.521358e-01,4.836066e+00,1.057377e+01,1.006557e+01,6.754098e+00,2.147541e+00,1.311475e-01,0.000000e+00,9.435231e-01,4.887220e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.216475e+01,1.175635e+01,1.084223e+01,24447000003
3.862938630000e+08,3.862939240000e+08,3.426229e+01,7.494511e-01,3.221312e+01,7.266937e-01,4.098361e+00,9.180327e+00,1.047541e+01,6.393443e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.401914e-01,5.187007e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.228117e+01,1.182371e+01,1.091313e+01,24447000003
3.862939240000e+08,3.862939850000e+08,3.419672e+01,7.487336e-01,3.218033e+01,7.263238e-01,3.918033e+00,9.721312e+00,1.011475e+01,6.311475e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.410354e-01,5.157525e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.226802e+01,1.175568e+01,1.064284e+01,24447000003
3.862939850000e+08,3.862940460000e+08,3.388525e+01,7.453159e-01,3.190164e+01,7.231720e-01,4.393443e+00,9.459017e+00,9.770492e+00,5.967213e+00,2.049180e+00,2.622951e-01,0.000000e+00,9.414610e-01,5.163610e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.223166e+01,1.170303e+01,1.074342e+01,24447000003
3.862940460000e+08,3.862941070000e+08,3.495082e+01,7.569440e-01,3.278688e+01,7.331370e-01,4.393443e+00,1.047541e+01,9.737705e+00,5.868853e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.380863e-01,5.219406e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.221764e+01,1.178535e+01,1.072043e+01,24447000003
3.862941070000e+08,3.862941680000e+08,3.470492e+01,7.542765e-01,3.254099e+01,7.303826e-01,4.491803e+00,9.754098e+00,1.026229e+01,6.147541e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.376476e-01,5.255159e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.227038e+01,1.179033e+01,1.079945e+01,24447000003
3.862941680000e+08,3.862942290000e+08,3.357377e+01,7.418825e-01,3.155738e+01,7.192594e-01,4.032787e+00,9.377049e+00,1.034426e+01,5.721312e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.399414e-01,5.250166e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.218899e+01,1.169299e+01,1.088733e+01,24447000003
3.862942290000e+08,3.862942900000e+08,3.459016e+01,7.530285e-01,3.262295e+01,7.313019e-01,4.819672e+00,9.573771e+00,1.031148e+01,5.918033e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.431280e-01,5.041890e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.221438e+01,1.167628e+01,1.096252e+01,24447000003
3.862942900000e+08,3.862943510000e+08,3.431147e+01,7.499888e-01,3.216393e+01,7.261388e-01,4.196721e+00,9.918033e+00,9.868853e+00,5.934426e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.374104e-01,5.294578e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.221800e+01,1.184861e+01,1.085019e+01,24447000003
3.862943510000e+08,3.862944120000e+08,3.313115e+01,7.369759e-01,3.136065e+01,7.170140e-01,4.147541e+00,9.590164e+00,9.639344e+00,5.918033e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.465611e-01,5.002878e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.222990e+01,1.171651e+01,1.091050e+01,24447000003
3.862944120000e+08,3.862944730000e+08,3.372131e+01,7.435108e-01,3.162295e+01,7.200063e-01,4.540984e+00,9.409836e+00,1.003279e+01,5.524590e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.377735e-01,5.326226e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.228705e+01,1.179512e+01,1.078870e+01,24447000003
3.862944730000e+08,3.862945340000e+08,3.429508e+01,7.498096e-01,3.224590e+01,7.270635e-01,4.409836e+00,9.540983e+00,1.029508e+01,5.786885e+00,1.901639e+00,3.114754e-01,0.000000e+00,9.402485e-01,5.182207e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.220041e+01,1.176664e+01,1.084433e+01,24447000003
3.862945340000e+08,3.862945950000e+08,3.503279e+01,7.578311e-01,3.262295e+01,7.313019e-01,4.688525e+00,9.377049e+00,1.034426e+01,6.032787e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.312120e-01,5.474927e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.246080e+01,1.174479e+01,1.076427e+01,24447000003
3.862945950000e+08,3.862946560000e+08,3.390164e+01,7.454962e-01,3.229508e+01,7.276177e-01,4.524590e+00,9.540983e+00,1.003279e+01,6.081967e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.526112e-01,4.672189e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.221198e+01,1.172309e+01,1.075873e+01,24447000003
3.862946560000e+08,3.862947170000e+08,3.368853e+01,7.431493e-01,3.193443e+01,7.235435e-01,4.409836e+00,8.770492e+00,1.044262e+01,6.377049e+00,1.852459e+00,8.196721e-02,0.000000e+00,9.479319e-01,4.900818e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.204102e+01,1.171792e+01,1.072936e+01,24447000003
3.862947170000e+08,3.862947780000e+08,3.263934e+01,7.314857e-01,3.052459e+01,7.073918e-01,4.000000e+00,9.081967e+00,9.934426e+00,5.557377e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.352084e-01,5.516680e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.220484e+01,1.170071e+01,1.092405e+01,24447000003
3.862947780000e+08,3.862948390000e+08,3.444262e+01,7.514207e-01,3.218033e+01,7.263238e-01,4.262295e+00,9.475410e+00,1.075410e+01,5.737705e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.343170e-01,5.404564e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.219353e+01,1.167091e+01,1.070852e+01,24447000003
3.862948460000e+08,3.862949070000e+08,3.413115e+01,7.480153e-01,3.239344e+01,7.287250e-01,4.344262e+00,9.426229e+00,1.021311e+01,6.459016e+00,1.557377e+00,3.934426e-01,0.000000e+00,9.490874e-01,4.817539e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.208922e+01,1.177197e+01,1.077632e+01,24447100004
3.862949070000e+08,3.862949680000e+08,3.354099e+01,7.415202e-01,3.137705e+01,7.172014e-01,4.245902e+00,9.213115e+00,1.024590e+01,5.311475e+00,1.901639e+00,4.590164e-01,0.000000e+00,9.354839e-01,5.431246e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.228088e+01,1.176321e+01,1.081891e+01,24447100004
3.862949680000e+08,3.862950290000e+08,3.401639e+01,7.467569e-01,3.198361e+01,7.241004e-01,4.704918e+00,9.524590e+00,9.819673e+00,6.098361e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.402410e-01,5.203700e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.211343e+01,1.166870e+01,1.093926e+01,24447100004
3.862950290000e+08,3.862950900000e+08,3.481967e+01,7.555225e-01,3.288525e+01,7.342359e-01,4.688525e+00,9.737705e+00,1.026229e+01,6.278688e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.444444e-01,4.970211e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.215095e+01,1.172124e+01,1.064118e+01,24447100004
3.862950900000e+08,3.862951510000e+08,3.486885e+01,7.560560e-01,3.270492e+01,7.322201e-01,4.475410e+00,9.934426e+00,1.014754e+01,6.163934e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.379408e-01,5.231270e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.220541e+01,1.173554e+01,1.069359e+01,24447100004
3.862951510000e+08,3.862952120000e+08,3.508197e+01,7.583629e-01,3.283607e+01,7.336867e-01,4.393443e+00,9.737705e+00,1.055738e+01,6.147541e+00,1.901639e+00,9.836066e-02,0.000000e+00,9.359813e-01,5.291515e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.233614e+01,1.179885e+01,1.087060e+01,24447100004
3.862952120000e+08,3.862952730000e+08,3.490164e+01,7.564113e-01,3.293443e+01,7.347847e-01,4.540984e+00,1.001639e+01,1.039344e+01,6.278688e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.436355e-01,4.998239e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.224409e+01,1.169109e+01,1.076198e+01,24447100004
3.862952730000e+08,3.862953340000e+08,3.411475e+01,7.478357e-01,3.181967e+01,7.222423e-01,3.983607e+00,9.836065e+00,9.967213e+00,6.180328e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.327247e-01,5.491218e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.226496e+01,1.174136e+01,1.092184e+01,24447100004
3.862953340000e+08,3.862953950000e+08,3.500000e+01,7.574764e-01,3.290164e+01,7.344189e-01,4.491803e+00,1.059016e+01,9.540983e+00,6.311475e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.400468e-01,5.137855e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.220673e+01,1.177170e+01,1.082631e+01,24447100004
3.862953950000e+08,3.862954560000e+08,3.365574e+01,7.427876e-01,3.170492e+01,7.209388e-01,4.639344e+00,9.245902e+00,1.037705e+01,5.262295e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.420360e-01,5.157252e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.234804e+01,1.171075e+01,1.068232e+01,24447100004
3.862954560000e+08,3.862955170000e+08,3.319672e+01,7.377049e-01,3.122951e+01,7.155132e-01,4.016394e+00,9.557377e+00,9.950820e+00,5.737705e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.407408e-01,5.246872e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.226703e+01,1.171260e+01,1.084630e+01,24447100004
3.862955170000e+08,3.862955780000e+08,3.381967e+01,7.445945e-01,3.188525e+01,7.229861e-01,4.590164e+00,9.819673e+00,1.000000e+01,5.426229e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.428018e-01,5.112718e-03,2.100000e+01,0.000000e+00,1.018000e+03,1.219985e+01,1.171100e+01,1.078200e+01,24447100004
