#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862908046685e+08,3.862921389557e+08,1.334287282050e+03,47305,46001,43141,1304,1304,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000001,0,0,0
2,3.862921427540e+08,3.862934939219e+08,1.351167912066e+03,47264,45984,43187,1280,1280,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000002,0,0,0
3,3.862934975735e+08,3.862948439930e+08,1.346419506311e+03,47306,45971,43214,1335,1335,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447000003,0,0,0
4,3.862948468937e+08,3.862961849996e+08,1.338105908036e+03,47307,45981,43286,1326,1326,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100004,0,0,0
5,3.862961884357e+08,3.862975319414e+08,1.343505644381e+03,47285,46028,43159,1257,1257,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100005,0,0,0
6,3.862975356420e+08,3.862988639870e+08,1.328344959021e+03,47329,46072,43277,1257,1257,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100006,0,0,0
7,3.862988671252e+08,3.863001959912e+08,1.328865992010e+03,47310,45984,42870,1326,1326,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100007,0,0,0
8,3.863001996869e+08,3.863015429839e+08,1.343296999812e+03,47313,46031,43172,1282,1282,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100008,0,0,0
9,3.863015459110e+08,3.863028869023e+08,1.340991325915e+03,47310,45968,43093,1342,1342,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100009,0,0,0
10,3.863028898673e+08,3.863042279960e+08,1.338128708124e+03,47291,45987,43139,1304,1304,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100010,0,0,0
11,3.863042318260e+08,3.863055719094e+08,1.340083420634e+03,47309,45990,43171,1319,1319,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100011,0,0,0
12,3.863055749186e+08,3.863069209889e+08,1.346070340872e+03,47265,45900,43017,1365,1365,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100012,0,0,0
13,3.863069245793e+08,3.863082609630e+08,1.336383691549e+03,47304,45962,43175,1342,1342,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100013,0,0,0
14,3.863082645402e+08,3.863096109690e+08,1.346428737938e+03,47292,46008,43166,1284,1284,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100014,0,0,0
15,3.863096143000e+08,3.863109429056e+08,1.328605559587e+03,47323,45999,42996,1324,1324,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100015,0,0,0
16,3.863109518502e+08,3.863122899620e+08,1.338111831903e+03,47293,46003,43168,1290,1290,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100016,0,0,0
17,3.863122944087e+08,3.863136419806e+08,1.347571906984e+03,47286,46056,43206,1230,1230,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100017,0,0,0
18,3.863136455654e+08,3.863148689670e+08,1.223401608825e+03,43260,42101,39535,1159,1159,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100018,0,0,0
19,3.863148795105e+08,3.863162129978e+08,1.333487311184e+03,47306,45951,42994,1355,1355,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100019,0,0,0
20,3.863162166224e+08,3.863175609960e+08,1.344373625040e+03,47296,46029,43039,1267,1267,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100020,0,0,0
21,3.863175639362e+08,3.863188949356e+08,1.330999423146e+03,47329,46037,43213,1292,1292,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100021,0,0,0
22,3.863188981386e+08,3.863202388871e+08,1.340748566151e+03,47291,45990,42814,1301,1301,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100022,0,0,0
23,3.863202424589e+08,3.863215919998e+08,1.349540882707e+03,47288,45959,43167,1329,1329,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100023,0,0,0
24,3.863215952083e+08,3.863229429625e+08,1.347754247546e+03,47294,45935,43067,1359,1359,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100024,0,0,0
25,3.863229459401e+08,3.863242929983e+08,1.347058161497e+03,47282,45981,43215,1301,1301,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100025,0,0,0
26,3.863242964731e+08,3.863256489781e+08,1.352505001307e+03,47276,45934,43162,1342,1342,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100026,0,0,0
27,3.863256521330e+08,3.863270079987e+08,1.355865702212e+03,47277,45966,43142,1311,1311,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100027,0,0,0
28,3.863270111210e+08,3.863283659924e+08,1.354871377587e+03,47283,45936,43151,1347,1347,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100028,0,0,0
29,3.863283689912e+08,3.863297309893e+08,1.361998165727e+03,47241,45959,43162,1282,1282,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100029,0,0,0
30,3.863297346192e+08,3.863310829928e+08,1.348373578846e+03,47265,45974,43174,1291,1291,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100030,0,0,0
31,3.863310867408e+08,3.863324349471e+08,1.348206277847e+03,47286,45991,43171,1295,1295,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100031,0,0,0
32,3.863324382450e+08,3.863337949595e+08,1.356714484096e+03,47276,45904,43067,1372,1372,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100032,0,0,0
33,3.863337982195e+08,3.863351309706e+08,1.332751085877e+03,47300,45953,43142,1347,1347,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100033,0,0,0
34,3.863351346766e+08,3.863364829985e+08,1.348321884811e+03,47290,46023,43190,1267,1267,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100034,0,0,0
35,3.863364860458e+08,3.863378149968e+08,1.328951008737e+03,47342,45969,43166,1373,1373,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100035,0,0,0
36,3.863378178968e+08,3.863391509585e+08,1.333061627626e+03,47309,45977,43053,1332,1332,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100036,0,0,0
37,3.863391543190e+08,3.863404949994e+08,1.340680338681e+03,47309,46049,43173,1260,1260,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100037,0,0,0
39,3.863405087081e+08,3.863418489947e+08,1.340286643624e+03,47295,45969,42914,1326,1326,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100039,0,0,0
40,3.863418524654e+08,3.863431869943e+08,1.334528873920e+03,47305,46008,43160,1297,1297,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100040,0,0,0
41,3.863431905485e+08,3.863445209419e+08,1.330393417537e+03,47338,46013,43291,1325,1325,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100041,0,0,0
42,3.863445239329e+08,3.863458498788e+08,1.325945839345e+03,47345,46000,43194,1345,1345,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100042,0,0,0
43,3.863458529954e+08,3.863471839811e+08,1.330985696793e+03,47297,46039,43045,1258,1258,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100043,0,0,0
44,3.863471876956e+08,3.863485189706e+08,1.331274961054e+03,47336,46067,43165,1269,1269,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100044,0,0,0
45,3.863485219120e+08,3.863498659828e+08,1.344070760727e+03,47303,46024,43181,1279,1279,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100045,0,0,0
46,3.863498690195e+08,3.863512049401e+08,1.335920528948e+03,47293,46005,43207,1288,1288,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100046,0,0,0
47,3.863512085616e+08,3.863525369117e+08,1.328350175560e+03,47311,45957,43222,1354,1354,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100047,0,0,0
48,3.863525404604e+08,3.863538609272e+08,1.320466774940e+03,47334,45964,43135,1370,1370,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100048,0,0,0
49,3.863538643123e+08,3.863551849952e+08,1.320682839930e+03,47352,46062,43208,1290,1290,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100049,0,0,0
50,3.863551880526e+08,3.863565209410e+08,1.332888382435e+03,47318,46052,43175,1266,1266,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100050,0,0,0
51,3.863565242941e+08,3.863578579322e+08,1.333638121247e+03,47320,46012,43093,1308,1308,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100051,0,0,0
52,3.863578611907e+08,3.863591959842e+08,1.334793534100e+03,47292,45972,43096,1320,1320,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100052,0,0,0
53,3.863591996512e+08,3.863605399944e+08,1.340343210340e+03,47317,45971,43144,1346,1346,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100053,0,0,0
54,3.863605428327e+08,3.863618799581e+08,1.337125379026e+03,47298,46039,43202,1259,1259,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100054,0,0,0
55,3.863618834714e+08,3.863632249865e+08,1.341515136600e+03,47316,45969,42989,1347,1347,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100055,0,0,0
56,3.863632279062e+08,3.863645699904e+08,1.342084266663e+03,47284,45941,43030,1343,1343,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100056,0,0,0
57,3.863645736536e+08,3.863658999769e+08,1.326323257506e+03,47325,45965,43080,1360,1360,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100057,0,0,0
58,3.863659036055e+08,3.863672409992e+08,1.337393678546e+03,47321,46043,43203,1278,1278,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100058,0,0,0
59,3.863672438864e+08,3.863685759950e+08,1.332108677030e+03,47322,45999,43136,1323,1323,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100059,0,0,0
60,3.863685792026e+08,3.863699189819e+08,1.339779338300e+03,47307,46034,43182,1273,1273,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100060,0,0,0
61,3.863699223452e+08,3.863712469924e+08,1.324647154868e+03,47342,46060,43128,1282,1282,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100061,0,0,0
62,3.863712500812e+08,3.863725789712e+08,1.328890065312e+03,47318,46035,43207,1283,1283,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100062,0,0,0
63,3.863725824508e+08,3.863739159762e+08,1.333525443435e+03,47306,45922,43062,1384,1384,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100063,0,0,0
64,3.863739195175e+08,3.863752459789e+08,1.326461447716e+03,47336,46072,43262,1264,1264,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100064,0,0,0
65,3.863752491924e+08,3.863765739962e+08,1.324803769767e+03,47332,46022,43115,1310,1310,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100065,0,0,0
66,3.863765773416e+08,3.863771999910e+08,6.226494753957e+02,22276,21635,20315,641,641,0,1,e,L,2019,3,30,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100066,0,0,0
1,3.863772054947e+08,3.863785319443e+08,1.326449563265e+03,47335,46011,43178,1324,1324,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100001,0,0,0
2,3.863785352322e+08,3.863798689515e+08,1.333719285488e+03,47313,45989,43038,1324,1324,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100002,0,0,0
3,3.863798724845e+08,3.863812009905e+08,1.328505981445e+03,47316,46024,43190,1292,1292,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447100003,0,0,0
4,3.863812046338e+08,3.863825229929e+08,1.318359112680e+03,47358,46055,43241,1303,1303,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200004,0,0,0
5,3.863825259100e+08,3.863838489967e+08,1.323086652935e+03,47349,46083,43260,1266,1266,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200005,0,0,0
6,3.863838518734e+08,3.863851769847e+08,1.325111284137e+03,47318,46023,42978,1295,1295,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200006,0,0,0
7,3.863851804844e+08,3.863865059845e+08,1.325500063360e+03,47340,46011,43055,1329,1329,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200007,0,0,0
9,3.863865196837e+08,3.863878499963e+08,1.330312606275e+03,47308,46005,43113,1303,1303,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200009,0,0,0
10,3.863878538060e+08,3.863891759434e+08,1.322137442529e+03,47338,46005,43058,1333,1333,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200010,0,0,0
11,3.863891793055e+08,3.863904869668e+08,1.307661290467e+03,47375,46044,43375,1331,1331,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200011,0,0,0
12,3.863904912375e+08,3.863916969763e+08,1.205738803208e+03,43078,41890,39351,1188,1188,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200012,0,0,0
13,3.863917130337e+08,3.863930279932e+08,1.314959565043e+03,47343,46045,43257,1298,1298,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200013,0,0,0
14,3.863930317188e+08,3.863943379510e+08,1.306232283413e+03,47377,46054,43260,1323,1323,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200014,0,0,0
15,3.863943410437e+08,3.863956469636e+08,1.305919897258e+03,47371,46067,43201,1304,1304,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200015,0,0,0
16,3.863956503718e+08,3.863969739956e+08,1.323623747468e+03,47335,46083,43202,1252,1252,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200016,0,0,0
17,3.863969773106e+08,3.863982829616e+08,1.305650992274e+03,47382,46071,43235,1311,1311,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200017,0,0,0
18,3.863982859989e+08,3.863995979784e+08,1.311979446828e+03,47349,46069,43198,1280,1280,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200018,0,0,0
19,3.863996014171e+08,3.864009179914e+08,1.316574260652e+03,47343,45917,43120,1426,1426,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200019,0,0,0
20,3.864009214959e+08,3.864022439444e+08,1.322448523402e+03,47354,46065,43249,1289,1289,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200020,0,0,0
21,3.864022469335e+08,3.864035619952e+08,1.315061703742e+03,47364,46040,43245,1324,1324,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200021,0,0,0
22,3.864035648647e+08,3.864048759818e+08,1.311117109358e+03,47343,46067,43182,1276,1276,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200022,0,0,0
23,3.864048795462e+08,3.864062069954e+08,1.327449236274e+03,47313,46033,43151,1280,1280,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200023,0,0,0
24,3.864062105015e+08,3.864075399935e+08,1.329492023170e+03,47324,46024,43150,1300,1300,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200024,0,0,0
25,3.864075431507e+08,3.864088729992e+08,1.329848408043e+03,47304,45954,43078,1350,1350,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200025,0,0,0
26,3.864088767708e+08,3.864102069999e+08,1.330229049921e+03,47315,46018,43152,1297,1297,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200026,0,0,0
27,3.864102103865e+08,3.864115369802e+08,1.326593719065e+03,47313,46014,43234,1299,1299,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200027,0,0,0
28,3.864115405407e+08,3.864128659994e+08,1.325458660960e+03,47338,46004,43203,1334,1334,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200028,0,0,0
29,3.864128691680e+08,3.864142019885e+08,1.332820532858e+03,47319,46025,43125,1294,1294,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200029,0,0,0
30,3.864142052853e+08,3.864155279345e+08,1.322649217963e+03,47335,46103,43278,1232,1232,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200030,0,0,0
31,3.864155313383e+08,3.864168429213e+08,1.311583008230e+03,47373,46019,43271,1354,1354,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200031,0,0,0
32,3.864168458595e+08,3.864181589951e+08,1.313135665238e+03,47357,46090,43227,1267,1267,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200032,0,0,0
33,3.864181620036e+08,3.864194699918e+08,1.307988213897e+03,47354,45995,43128,1359,1359,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200033,0,0,0
34,3.864194735062e+08,3.864207869778e+08,1.313471526682e+03,47337,45990,43175,1347,1347,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200034,0,0,0
35,3.864207905966e+08,3.864220989815e+08,1.308384869754e+03,47361,46083,42984,1278,1278,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200035,0,0,0
36,3.864221023147e+08,3.864234159258e+08,1.313611082554e+03,47341,45971,43047,1370,1370,0,1,e,L,2019,3,31,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24447200036,0,0,0
