#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.642051430000e+08,2.642052040000e+08,4.027869e+01,8.125924e-01,2.727869e+01,6.687239e-01,6.772487e-01,9.432037e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642052040000e+08,2.642052650000e+08,4.122951e+01,8.221275e-01,2.763935e+01,6.731300e-01,6.703777e-01,9.373441e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642052650000e+08,2.642053260000e+08,4.036066e+01,8.134188e-01,2.732787e+01,6.693264e-01,6.770918e-01,9.423654e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642053260000e+08,2.642053870000e+08,4.060656e+01,8.158929e-01,2.708197e+01,6.663082e-01,6.669358e-01,9.469847e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642053870000e+08,2.642054480000e+08,4.039344e+01,8.137491e-01,2.791803e+01,6.765151e-01,6.911526e-01,9.307619e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642054480000e+08,2.642055090000e+08,4.032787e+01,8.130884e-01,2.713115e+01,6.669130e-01,6.727642e-01,9.460068e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642055090000e+08,2.642055700000e+08,4.218033e+01,8.315532e-01,2.909836e+01,6.906680e-01,6.898562e-01,9.118869e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642055700000e+08,2.642056310000e+08,4.098361e+01,8.196721e-01,2.818033e+01,6.796857e-01,6.876000e-01,9.269439e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642056310000e+08,2.642056920000e+08,4.057377e+01,8.155634e-01,2.829508e+01,6.810681e-01,6.973737e-01,9.234183e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642056920000e+08,2.642057530000e+08,4.167213e+01,8.265287e-01,2.837705e+01,6.820539e-01,6.809599e-01,9.244760e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642057530000e+08,2.642058140000e+08,4.118033e+01,8.216370e-01,2.796721e+01,6.771107e-01,6.791402e-01,9.313814e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642058140000e+08,2.642058750000e+08,4.137705e+01,8.235971e-01,2.770492e+01,6.739280e-01,6.695721e-01,9.362511e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642058750000e+08,2.642059360000e+08,4.178688e+01,8.276659e-01,2.837705e+01,6.820539e-01,6.790898e-01,9.246352e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642059360000e+08,2.642059970000e+08,4.062295e+01,8.160576e-01,2.759016e+01,6.725309e-01,6.791767e-01,9.377211e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642059970000e+08,2.642060580000e+08,4.240984e+01,8.338125e-01,2.880328e+01,6.871571e-01,6.791651e-01,9.177624e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642060580000e+08,2.642061190000e+08,4.132787e+01,8.231075e-01,2.783607e+01,6.755213e-01,6.735423e-01,9.339196e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642061190000e+08,2.642061800000e+08,4.159016e+01,8.257154e-01,2.803279e+01,6.779040e-01,6.740245e-01,9.306150e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642061800000e+08,2.642062410000e+08,4.067213e+01,8.165514e-01,2.737705e+01,6.699284e-01,6.731157e-01,9.417346e-03,2.990000e+01,1.630000e+01,1.015000e+03,10305700001
2.642063060000e+08,2.642063670000e+08,3.939344e+01,8.036132e-01,2.614754e+01,6.547123e-01,6.637536e-01,9.637300e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642063670000e+08,2.642064280000e+08,4.126229e+01,8.224543e-01,2.796721e+01,6.771107e-01,6.777910e-01,9.314834e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642064280000e+08,2.642064890000e+08,4.147541e+01,8.245755e-01,2.804918e+01,6.781022e-01,6.762846e-01,9.302210e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642064890000e+08,2.642065500000e+08,4.111475e+01,8.209826e-01,2.732787e+01,6.693264e-01,6.646730e-01,9.427021e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642065500000e+08,2.642066110000e+08,4.124590e+01,8.222909e-01,2.759016e+01,6.725309e-01,6.689189e-01,9.382069e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642066110000e+08,2.642066720000e+08,4.272131e+01,8.368688e-01,2.873771e+01,6.863745e-01,6.726784e-01,9.191870e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642066720000e+08,2.642067330000e+08,4.129508e+01,8.227810e-01,2.804918e+01,6.781022e-01,6.792378e-01,9.300117e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642067330000e+08,2.642067940000e+08,4.154099e+01,8.252271e-01,2.767213e+01,6.735291e-01,6.661405e-01,9.368315e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642067940000e+08,2.642068550000e+08,4.149180e+01,8.247384e-01,2.852459e+01,6.838247e-01,6.874753e-01,9.213500e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642068550000e+08,2.642069160000e+08,4.037705e+01,8.135839e-01,2.672131e+01,6.618567e-01,6.617945e-01,9.532783e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642069160000e+08,2.642069770000e+08,4.067213e+01,8.165514e-01,2.716393e+01,6.673158e-01,6.678759e-01,9.455504e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642069770000e+08,2.642070380000e+08,4.288525e+01,8.384729e-01,2.949180e+01,6.953216e-01,6.876912e-01,9.060872e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642070380000e+08,2.642070990000e+08,4.052459e+01,8.150690e-01,2.744262e+01,6.707303e-01,6.771845e-01,9.403867e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642070990000e+08,2.642071600000e+08,4.163934e+01,8.262035e-01,2.854098e+01,6.840212e-01,6.854331e-01,9.213449e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642071600000e+08,2.642072210000e+08,4.273771e+01,8.370293e-01,2.904918e+01,6.900841e-01,6.797085e-01,9.138261e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642072210000e+08,2.642072820000e+08,4.065574e+01,8.163869e-01,2.696721e+01,6.648951e-01,6.633065e-01,9.489616e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642072820000e+08,2.642073430000e+08,4.226229e+01,8.323608e-01,2.867213e+01,6.855910e-01,6.784329e-01,9.199153e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642073430000e+08,2.642074040000e+08,4.104918e+01,8.203276e-01,2.706557e+01,6.661066e-01,6.593450e-01,9.471016e-03,2.990000e+01,1.590000e+01,1.015000e+03,10305700002
2.642074620000e+08,2.642075230000e+08,4.091803e+01,8.190161e-01,2.859016e+01,6.846102e-01,6.987180e-01,9.183649e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642075230000e+08,2.642075840000e+08,4.111475e+01,8.209826e-01,2.788525e+01,6.761178e-01,6.782297e-01,9.328195e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642075840000e+08,2.642076450000e+08,4.162295e+01,8.260409e-01,2.832787e+01,6.814626e-01,6.805829e-01,9.253121e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642076450000e+08,2.642077060000e+08,4.090164e+01,8.188520e-01,2.736065e+01,6.697278e-01,6.689379e-01,9.421334e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642077060000e+08,2.642077670000e+08,4.162295e+01,8.260409e-01,2.862295e+01,6.850027e-01,6.876723e-01,9.197392e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642077670000e+08,2.642078280000e+08,4.039344e+01,8.137491e-01,2.778688e+01,6.749242e-01,6.879058e-01,9.334411e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642078280000e+08,2.642078890000e+08,4.200000e+01,8.297738e-01,2.900000e+01,6.894997e-01,6.904762e-01,9.133386e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642078890000e+08,2.642079500000e+08,4.124590e+01,8.222909e-01,2.778688e+01,6.749242e-01,6.736884e-01,9.347392e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642079500000e+08,2.642080110000e+08,4.198361e+01,8.296118e-01,2.909836e+01,6.906680e-01,6.930887e-01,9.113728e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642080110000e+08,2.642080720000e+08,4.047541e+01,8.145743e-01,2.734426e+01,6.695272e-01,6.755772e-01,9.421773e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642080720000e+08,2.642081330000e+08,4.272131e+01,8.368688e-01,2.903279e+01,6.898894e-01,6.795856e-01,9.140940e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642081330000e+08,2.642081940000e+08,4.152459e+01,8.250642e-01,2.836065e+01,6.818569e-01,6.829846e-01,9.245450e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642081940000e+08,2.642082550000e+08,4.221312e+01,8.318763e-01,2.903279e+01,6.898894e-01,6.877670e-01,9.132117e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642082550000e+08,2.642083160000e+08,4.062295e+01,8.160576e-01,2.726229e+01,6.685229e-01,6.711057e-01,9.437848e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642083160000e+08,2.642083770000e+08,4.042623e+01,8.140793e-01,2.795082e+01,6.769122e-01,6.914031e-01,9.301755e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642083770000e+08,2.642084380000e+08,4.191803e+01,8.289638e-01,2.880328e+01,6.871571e-01,6.871334e-01,9.169270e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642084380000e+08,2.642084990000e+08,4.126229e+01,8.224543e-01,2.801639e+01,6.777058e-01,6.789829e-01,9.305761e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642084990000e+08,2.642085600000e+08,4.136066e+01,8.234340e-01,2.863935e+01,6.851988e-01,6.924297e-01,9.187587e-03,2.980000e+01,1.570000e+01,1.015000e+03,10305700003
2.642086180000e+08,2.642086790000e+08,4.011475e+01,8.109370e-01,2.786885e+01,6.759189e-01,6.947283e-01,9.309660e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642086790000e+08,2.642087400000e+08,4.137705e+01,8.235971e-01,2.818033e+01,6.796857e-01,6.810618e-01,9.276878e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642087400000e+08,2.642088010000e+08,4.134426e+01,8.232707e-01,2.768852e+01,6.737286e-01,6.697066e-01,9.365257e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642088010000e+08,2.642088620000e+08,4.170492e+01,8.268538e-01,2.818033e+01,6.796857e-01,6.757075e-01,9.280883e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642088620000e+08,2.642089230000e+08,4.206557e+01,8.304213e-01,2.877049e+01,6.867659e-01,6.839439e-01,9.178338e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642089230000e+08,2.642089840000e+08,4.068853e+01,8.167160e-01,2.752459e+01,6.717312e-01,6.764706e-01,9.390322e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642089840000e+08,2.642090450000e+08,4.204918e+01,8.302595e-01,2.793443e+01,6.767136e-01,6.643275e-01,9.324065e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642090450000e+08,2.642091060000e+08,4.195082e+01,8.292879e-01,2.831148e+01,6.812654e-01,6.748730e-01,9.259817e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642091060000e+08,2.642091670000e+08,4.026229e+01,8.124270e-01,2.701639e+01,6.655011e-01,6.710098e-01,9.480729e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642091670000e+08,2.642092280000e+08,4.147541e+01,8.245755e-01,2.762295e+01,6.729304e-01,6.660079e-01,9.376647e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642092280000e+08,2.642092890000e+08,4.177049e+01,8.275036e-01,2.855738e+01,6.842176e-01,6.836734e-01,9.212818e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642092890000e+08,2.642093500000e+08,4.001639e+01,8.099423e-01,2.821312e+01,6.800809e-01,7.050389e-01,9.230071e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642093500000e+08,2.642094110000e+08,4.270492e+01,8.367082e-01,2.954098e+01,6.959012e-01,6.917467e-01,9.047396e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642094110000e+08,2.642094720000e+08,4.121312e+01,8.219640e-01,2.785246e+01,6.757202e-01,6.758155e-01,9.335285e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642094720000e+08,2.642095330000e+08,3.900000e+01,7.995901e-01,2.616393e+01,6.549175e-01,6.708701e-01,9.633978e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642095330000e+08,2.642095940000e+08,4.250820e+01,8.347788e-01,2.901639e+01,6.896946e-01,6.826070e-01,9.140771e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642095940000e+08,2.642096550000e+08,4.147541e+01,8.245755e-01,2.832787e+01,6.814626e-01,6.830040e-01,9.250778e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642096550000e+08,2.642097160000e+08,4.109836e+01,8.208188e-01,2.742623e+01,6.705298e-01,6.673315e-01,9.410214e-03,2.980000e+01,1.570000e+01,1.014000e+03,10305700004
2.642097760000e+08,2.642098370000e+08,4.137705e+01,8.235971e-01,2.762295e+01,6.729304e-01,6.675912e-01,9.376632e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642098370000e+08,2.642098980000e+08,4.200000e+01,8.297738e-01,2.868852e+01,6.857869e-01,6.830601e-01,9.192389e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642098980000e+08,2.642099590000e+08,4.001639e+01,8.099423e-01,2.727869e+01,6.687239e-01,6.816878e-01,9.428346e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642099590000e+08,2.642100200000e+08,4.111475e+01,8.209826e-01,2.819672e+01,6.798833e-01,6.858054e-01,9.269067e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642100200000e+08,2.642100810000e+08,4.296721e+01,8.392738e-01,2.906557e+01,6.902788e-01,6.764594e-01,9.138012e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642100810000e+08,2.642101420000e+08,4.083607e+01,8.181954e-01,2.767213e+01,6.735291e-01,6.776395e-01,9.364475e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642101420000e+08,2.642102030000e+08,3.977049e+01,8.074498e-01,2.737705e+01,6.699284e-01,6.883759e-01,9.403357e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642102030000e+08,2.642102640000e+08,3.965574e+01,8.062841e-01,2.655738e+01,6.598233e-01,6.696982e-01,9.562625e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642102640000e+08,2.642103250000e+08,4.091803e+01,8.190161e-01,2.780328e+01,6.751233e-01,6.794872e-01,9.340950e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642103250000e+08,2.642103860000e+08,4.126229e+01,8.224543e-01,2.759016e+01,6.725309e-01,6.686531e-01,9.382105e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642103860000e+08,2.642104470000e+08,4.004918e+01,8.102739e-01,2.732787e+01,6.693264e-01,6.823577e-01,9.419188e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642104470000e+08,2.642105080000e+08,4.047541e+01,8.145743e-01,2.727869e+01,6.687239e-01,6.739570e-01,9.433937e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642105080000e+08,2.642105690000e+08,4.252459e+01,8.349398e-01,2.936065e+01,6.937739e-01,6.904395e-01,9.077173e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642105690000e+08,2.642106300000e+08,4.193443e+01,8.291258e-01,2.840984e+01,6.824479e-01,6.774824e-01,9.242201e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642106300000e+08,2.642106910000e+08,4.160656e+01,8.258781e-01,2.847541e+01,6.832350e-01,6.843972e-01,9.225263e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642106910000e+08,2.642107520000e+08,4.209836e+01,8.307449e-01,2.832787e+01,6.814626e-01,6.728972e-01,9.258038e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642107520000e+08,2.642108130000e+08,4.062295e+01,8.160576e-01,2.737705e+01,6.699284e-01,6.739306e-01,9.416987e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642108130000e+08,2.642108740000e+08,4.088525e+01,8.186879e-01,2.696721e+01,6.648951e-01,6.595830e-01,9.488381e-03,2.970000e+01,1.530000e+01,1.014000e+03,10305700005
2.642109370000e+08,2.642109980000e+08,4.245901e+01,8.342958e-01,2.849180e+01,6.834316e-01,6.710424e-01,9.231984e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642109980000e+08,2.642110590000e+08,4.281967e+01,8.378317e-01,2.870492e+01,6.859828e-01,6.703675e-01,9.197820e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642110590000e+08,2.642111200000e+08,4.260656e+01,8.357441e-01,2.913115e+01,6.910570e-01,6.837245e-01,9.121583e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642111200000e+08,2.642111810000e+08,4.244262e+01,8.341347e-01,2.834426e+01,6.816598e-01,6.678254e-01,9.256540e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642111810000e+08,2.642112420000e+08,4.077049e+01,8.175382e-01,2.744262e+01,6.707303e-01,6.731001e-01,9.406094e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642112420000e+08,2.642113030000e+08,4.059016e+01,8.157282e-01,2.744262e+01,6.707303e-01,6.760905e-01,9.404570e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642113030000e+08,2.642113640000e+08,4.109836e+01,8.208188e-01,2.796721e+01,6.771107e-01,6.804946e-01,9.312671e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642113640000e+08,2.642114250000e+08,4.162295e+01,8.260409e-01,2.806557e+01,6.783003e-01,6.742812e-01,9.300591e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642114250000e+08,2.642114860000e+08,4.114754e+01,8.213098e-01,2.719672e+01,6.677184e-01,6.609562e-01,9.448815e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642114860000e+08,2.642115470000e+08,4.129508e+01,8.227810e-01,2.772131e+01,6.741273e-01,6.712981e-01,9.359329e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642115470000e+08,2.642116080000e+08,4.044262e+01,8.142443e-01,2.763935e+01,6.731300e-01,6.834211e-01,9.364845e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642116080000e+08,2.642116690000e+08,4.118033e+01,8.216370e-01,2.811475e+01,6.788944e-01,6.827229e-01,9.286067e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642116690000e+08,2.642117300000e+08,4.149180e+01,8.247384e-01,2.829508e+01,6.810681e-01,6.819439e-01,9.257210e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642117300000e+08,2.642117910000e+08,4.193443e+01,8.291258e-01,2.870492e+01,6.859828e-01,6.845192e-01,9.188170e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642117910000e+08,2.642118520000e+08,4.062295e+01,8.160576e-01,2.654098e+01,6.596196e-01,6.533495e-01,9.560224e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642118520000e+08,2.642119130000e+08,4.147541e+01,8.245755e-01,2.783607e+01,6.755213e-01,6.711463e-01,9.340061e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642119130000e+08,2.642119740000e+08,4.232787e+01,8.330063e-01,2.890164e+01,6.883294e-01,6.828040e-01,9.158698e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642119740000e+08,2.642120350000e+08,4.170492e+01,8.268538e-01,2.781967e+01,6.753223e-01,6.670597e-01,9.343443e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305700006
2.642120880000e+08,2.642121490000e+08,4.170492e+01,8.268538e-01,2.816393e+01,6.794879e-01,6.753145e-01,9.283803e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642121490000e+08,2.642122100000e+08,4.185246e+01,8.283151e-01,2.795082e+01,6.769122e-01,6.678417e-01,9.321460e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642122100000e+08,2.642122710000e+08,4.190164e+01,8.288016e-01,2.780328e+01,6.751233e-01,6.635368e-01,9.345895e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642122710000e+08,2.642123320000e+08,4.259016e+01,8.355833e-01,2.860656e+01,6.848065e-01,6.716705e-01,9.213264e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642123320000e+08,2.642123930000e+08,4.183607e+01,8.281528e-01,2.804918e+01,6.781022e-01,6.704546e-01,9.304692e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642123930000e+08,2.642124540000e+08,4.229508e+01,8.326836e-01,2.900000e+01,6.894997e-01,6.856589e-01,9.139970e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642124540000e+08,2.642125150000e+08,4.234426e+01,8.331676e-01,2.893443e+01,6.887197e-01,6.833140e-01,9.152978e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642125150000e+08,2.642125760000e+08,4.236066e+01,8.333288e-01,2.854098e+01,6.840212e-01,6.737616e-01,9.223047e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642125760000e+08,2.642126370000e+08,4.106557e+01,8.204914e-01,2.765574e+01,6.733296e-01,6.734531e-01,9.369633e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642126370000e+08,2.642126980000e+08,4.147541e+01,8.245755e-01,2.788525e+01,6.761178e-01,6.723320e-01,9.331440e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642126980000e+08,2.642127590000e+08,4.059016e+01,8.157282e-01,2.780328e+01,6.751233e-01,6.849757e-01,9.335428e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642127590000e+08,2.642128200000e+08,4.214754e+01,8.312300e-01,2.908197e+01,6.904734e-01,6.900039e-01,9.121219e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642128200000e+08,2.642128810000e+08,4.203279e+01,8.300976e-01,2.826229e+01,6.806734e-01,6.723869e-01,9.268965e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642128810000e+08,2.642129420000e+08,4.181967e+01,8.279905e-01,2.850820e+01,6.836282e-01,6.816934e-01,9.222786e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642129420000e+08,2.642130030000e+08,4.111475e+01,8.209826e-01,2.809836e+01,6.786965e-01,6.834131e-01,9.288046e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642130030000e+08,2.642130640000e+08,4.113115e+01,8.211462e-01,2.788525e+01,6.761178e-01,6.779593e-01,9.328393e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642130640000e+08,2.642131250000e+08,4.204918e+01,8.302595e-01,2.870492e+01,6.859828e-01,6.826510e-01,9.190185e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642131250000e+08,2.642131860000e+08,4.113115e+01,8.211462e-01,2.800000e+01,6.775075e-01,6.807493e-01,9.306990e-03,2.970000e+01,1.520000e+01,1.014000e+03,10305800007
2.642132340000e+08,2.642132950000e+08,4.096721e+01,8.195081e-01,2.811475e+01,6.788944e-01,6.862745e-01,9.281982e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642132950000e+08,2.642133560000e+08,4.211475e+01,8.309066e-01,2.883607e+01,6.875481e-01,6.847022e-01,9.167043e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642133560000e+08,2.642134170000e+08,4.059016e+01,8.157282e-01,2.762295e+01,6.729304e-01,6.805331e-01,9.370488e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642134170000e+08,2.642134780000e+08,4.062295e+01,8.160576e-01,2.755738e+01,6.721311e-01,6.783696e-01,9.383419e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642134780000e+08,2.642135390000e+08,4.129508e+01,8.227810e-01,2.818033e+01,6.796857e-01,6.824136e-01,9.275572e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642135390000e+08,2.642136000000e+08,4.078688e+01,8.177025e-01,2.762295e+01,6.729304e-01,6.772508e-01,9.373076e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642136000000e+08,2.642136610000e+08,4.213115e+01,8.310683e-01,2.829508e+01,6.810681e-01,6.715953e-01,9.263859e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642136610000e+08,2.642137220000e+08,3.968853e+01,8.066174e-01,2.690164e+01,6.640862e-01,6.778191e-01,9.497503e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642137220000e+08,2.642137830000e+08,4.124590e+01,8.222909e-01,2.788525e+01,6.761178e-01,6.760731e-01,9.329642e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642137830000e+08,2.642138440000e+08,4.334426e+01,8.429482e-01,2.934426e+01,6.935802e-01,6.770045e-01,9.094175e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642138440000e+08,2.642139050000e+08,4.060656e+01,8.158929e-01,2.732787e+01,6.693264e-01,6.729915e-01,9.425867e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642139050000e+08,2.642139660000e+08,4.218033e+01,8.315532e-01,2.819672e+01,6.798833e-01,6.684804e-01,9.280664e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642139660000e+08,2.642140270000e+08,4.175410e+01,8.273412e-01,2.860656e+01,6.848065e-01,6.851197e-01,9.203256e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642140270000e+08,2.642140880000e+08,4.095082e+01,8.193442e-01,2.693443e+01,6.644908e-01,6.577262e-01,9.493212e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642140880000e+08,2.642141490000e+08,4.234426e+01,8.331676e-01,2.840984e+01,6.824479e-01,6.709253e-01,9.245324e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642141490000e+08,2.642142100000e+08,4.275410e+01,8.371899e-01,2.855738e+01,6.842176e-01,6.679448e-01,9.221926e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
2.642142100000e+08,2.642142710000e+08,4.000000e+01,8.097763e-01,2.732787e+01,6.693264e-01,6.831967e-01,9.418306e-03,2.970000e+01,1.510000e+01,1.014000e+03,10305800008
