#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.090146600000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22473300001
4.090157400000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22473300002
4.090168200000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473300003
4.090179000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473400004
4.090189800000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473400005
4.090200600000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473400006
4.090211400000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473400007
4.090222800000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473400008
4.090233600000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473400009
4.090244400000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473400010
4.090255200000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473400011
4.090266000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473400012
4.090276200000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473400013
4.090287600000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473400014
4.090297800000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473400015
4.090309800000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473400016
4.090320600000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22473400017
4.090331400000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473400018
4.090342200000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473400019
4.090353000000e+08,1.800000e+01,7.000000e+00,9.330000e+02,22473400020
4.090363800000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22473400021
4.090374600000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22473400022
4.090385400000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473400023
4.090396200000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22473400024
4.090407000000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22473400025
4.090417800000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22473400026
4.090429200000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22473400027
4.090439400000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22473400028
4.090450800000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22473400029
4.090461600000e+08,1.900000e+01,6.000000e+00,9.350000e+02,22473400030
4.090472400000e+08,1.900000e+01,6.000000e+00,9.340000e+02,22473400031
4.090483200000e+08,1.900000e+01,7.000000e+00,9.350000e+02,22473400032
4.090494600000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400033
4.090505400000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400034
4.090516200000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22473400035
4.090527000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22473400036
4.090537800000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22473400037
4.090549200000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22473400038
4.090560000000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22473400039
4.090570800000e+08,1.900000e+01,1.000000e+01,9.350000e+02,22473400040
4.090581600000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22473400041
4.090593000000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22473400042
4.090603800000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22473400043
4.090614600000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22473400044
4.090625400000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22473400045
4.090636200000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22473400046
4.090647000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22473400047
4.090657800000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22473400048
4.090668600000e+08,1.900000e+01,1.100000e+01,9.340000e+02,22473400049
4.090679400000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22473400050
4.090690800000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22473400051
4.090701600000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22473400052
4.090712400000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22473400053
4.090723200000e+08,1.900000e+01,1.000000e+01,9.340000e+02,22473400054
4.090734000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22473400055
4.090744800000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22473400056
4.090756200000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22473400057
4.090767000000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22473400058
4.090781400000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22473400059
4.090792200000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22473400060
4.090803000000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22473400061
4.090813800000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22473400062
4.090825200000e+08,1.900000e+01,9.000000e+00,9.340000e+02,22473400063
4.090836000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400064
4.090846800000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400065
4.090857600000e+08,1.900000e+01,9.000000e+00,9.350000e+02,22473400066
4.090869000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400067
4.090879800000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400068
4.090890600000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400069
4.090901400000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400070
4.090911600000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400071
4.090923000000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22473400072
4.090933800000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400073
4.090944600000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400074
4.090956000000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400075
4.090966800000e+08,1.900000e+01,8.000000e+00,9.350000e+02,22473400076
4.090977600000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22473400077
4.090988400000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22473400078
4.090999200000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22473400079
4.091010000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22473400001
4.091020800000e+08,1.900000e+01,8.000000e+00,9.340000e+02,22473400002
4.091031600000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22473400003
4.091042400000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500004
4.091053200000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473500005
4.091064600000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500006
4.091074800000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500007
4.091086200000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500008
4.091097000000e+08,1.900000e+01,7.000000e+00,9.340000e+02,22473500009
4.091107800000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500010
4.091118600000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500011
4.091129400000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500012
4.091140200000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473500013
4.091151000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500014
4.091161800000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500015
4.091172000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500016
4.091183400000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500017
4.091194200000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500018
4.091205000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500019
4.091215800000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22473500020
4.091226600000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500021
4.091237400000e+08,1.800000e+01,7.000000e+00,9.330000e+02,22473500022
4.091248200000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500023
4.091259000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500024
4.091269800000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500025
4.091280600000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22473500026
4.091291400000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500027
4.091302200000e+08,1.900000e+01,6.000000e+00,9.330000e+02,22473500028
4.091313000000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500029
4.091323800000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500030
4.091335200000e+08,1.900000e+01,7.000000e+00,9.330000e+02,22473500031
4.091346000000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473500032
4.091356800000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473500033
4.091367600000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473500034
4.091377800000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473500035
4.091389200000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473500036
4.091400000000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22473500037
4.091410800000e+08,1.900000e+01,8.000000e+00,9.330000e+02,22473500038
4.091421600000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22473500039
4.091432400000e+08,1.900000e+01,9.000000e+00,9.330000e+02,22473500040
4.091443200000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22473500041
4.091454000000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22473500042
4.091464800000e+08,1.900000e+01,9.000000e+00,9.320000e+02,22473500043
4.091475600000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473500044
4.091486400000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473500045
4.091497200000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473500046
4.091508000000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473500047
4.091518800000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473500048
4.091529000000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473500049
4.091539800000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473500050
4.091550600000e+08,1.900000e+01,8.000000e+00,9.320000e+02,22473500051
4.091561400000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22473500052
4.091572200000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22473500053
4.091583000000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22473500054
4.091593800000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22473500055
4.091604600000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22473500056
4.091615400000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22473500057
4.091626200000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22473500058
4.091636400000e+08,1.900000e+01,8.000000e+00,9.310000e+02,22473500059
4.091647200000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22473500060
4.091658000000e+08,1.900000e+01,7.000000e+00,9.310000e+02,22473500061
4.091668800000e+08,1.900000e+01,7.000000e+00,9.310000e+02,22473500062
4.091679600000e+08,1.900000e+01,7.000000e+00,9.310000e+02,22473500063
4.091690400000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500064
4.091701200000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22473500065
4.091712000000e+08,1.900000e+01,6.000000e+00,9.300000e+02,22473500066
4.091722800000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500067
4.091733600000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500068
4.091743800000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500069
4.091755200000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500070
4.091765400000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500071
4.091776200000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500072
4.091787000000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500073
4.091797800000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500074
4.091808600000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500075
4.091819400000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500076
4.091830200000e+08,1.900000e+01,6.000000e+00,9.310000e+02,22473500077
