#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.090147150306e+08,4.090157949947e+08,1.079964140534e+03,47835,47784,44143,51,51,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22473300001,0,1,0
2,4.090158020114e+08,4.090168779794e+08,1.075967980027e+03,47837,47794,44086,43,43,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473300002,0,1,8
3,4.090168860906e+08,4.090179659903e+08,1.079899638116e+03,47831,47780,44000,51,51,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473300003,0,1,0
4,4.090179730498e+08,4.090190499937e+08,1.076943878412e+03,47819,47767,43895,52,52,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400004,0,1,0
5,4.090190580218e+08,4.090201359989e+08,1.077977133036e+03,47817,47764,44051,53,53,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987025e+00,22473400005,0,1,0
6,4.090201440309e+08,4.090212179922e+08,1.073961317718e+03,47828,47779,44118,49,49,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400006,0,1,0
7,4.090212260135e+08,4.090223099942e+08,1.083980691254e+03,47802,47749,44050,53,53,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400007,0,1,0
8,4.090223180330e+08,4.090234049518e+08,1.086918780506e+03,47822,47760,44080,62,62,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400008,0,1,0
9,4.090234120227e+08,4.090244909989e+08,1.078976241887e+03,47825,47756,44150,69,69,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22473400009,0,1,0
10,4.090244990496e+08,4.090255709858e+08,1.071936212897e+03,47814,47762,44031,52,52,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400010,0,1,8
11,4.090255790164e+08,4.090266559840e+08,1.076967600048e+03,47820,47760,44035,60,60,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400011,0,1,0
12,4.090266640377e+08,4.090277399922e+08,1.075954514682e+03,47826,47756,43921,70,70,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400012,0,1,0
13,4.090277480303e+08,4.090288239766e+08,1.075946300745e+03,47849,47797,44225,52,52,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400013,0,1,0
14,4.090288310360e+08,4.090299159863e+08,1.084950283289e+03,47814,47748,44048,66,66,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400014,0,1,0
15,4.090299240151e+08,4.090310089580e+08,1.084942893028e+03,47815,47752,44122,63,63,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400015,0,1,8
16,4.090310170410e+08,4.090320989980e+08,1.081957075357e+03,47804,47749,44074,55,55,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400016,0,1,8
17,4.090321070600e+08,4.090331869850e+08,1.079925010741e+03,47818,47775,44175,43,43,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400017,0,1,0
18,4.090331950470e+08,4.090342769910e+08,1.081944011271e+03,47798,47753,44051,45,45,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400018,0,1,0
19,4.090342850115e+08,4.090353589907e+08,1.073979173541e+03,47850,47798,44210,52,52,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400019,0,1,0
20,4.090353660440e+08,4.090364419201e+08,1.075876080215e+03,47811,47761,44136,50,50,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400020,0,1,0
21,4.090364500257e+08,4.090375289581e+08,1.078932325065e+03,47839,47786,44108,53,53,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400021,0,1,0
22,4.090375360437e+08,4.090386119825e+08,1.075938754380e+03,47839,47778,44182,61,61,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400022,0,1,0
23,4.090386200234e+08,4.090396989550e+08,1.078931565583e+03,47810,47760,44121,50,50,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400023,0,1,8
24,4.090397070111e+08,4.090407739923e+08,1.066981189013e+03,47859,47805,44164,54,54,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400024,0,1,0
25,4.090407811293e+08,4.090418529829e+08,1.071853642642e+03,47814,47762,44186,52,52,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400025,0,1,0
26,4.090418610592e+08,4.090429309235e+08,1.069864313245e+03,47822,47781,44170,41,41,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400026,0,1,8
27,4.090429390244e+08,4.090440219816e+08,1.082957158685e+03,47812,47771,44342,41,41,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400027,0,1,0
28,4.090440300197e+08,4.090451229950e+08,1.092975387931e+03,47776,47724,44268,52,52,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400028,0,1,0
29,4.090451310272e+08,4.090462129866e+08,1.081959403992e+03,47787,47745,44201,42,42,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400029,0,1,0
30,4.090462210130e+08,4.090473089993e+08,1.087986312926e+03,47791,47737,44199,54,54,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400030,0,1,0
31,4.090473170616e+08,4.090483989841e+08,1.081922521710e+03,47833,47790,44151,43,43,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400031,0,1,8
32,4.090484060197e+08,4.090494889590e+08,1.082939298570e+03,47834,47784,44244,50,50,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400032,0,1,0
33,4.090494960129e+08,4.090505779754e+08,1.081962549627e+03,47827,47769,44252,58,58,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400033,0,1,8
34,4.090505850477e+08,4.090516709874e+08,1.085939689159e+03,47818,47762,44132,56,56,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400034,0,1,0
35,4.090516780288e+08,4.090527669877e+08,1.088958967328e+03,47791,47736,44217,55,55,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993578e+00,22473400035,0,1,8
36,4.090527751108e+08,4.090538669921e+08,1.091881349146e+03,47786,47739,44203,47,47,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400036,0,1,0
37,4.090538750108e+08,4.090549539805e+08,1.078969651163e+03,47791,47749,44155,42,42,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22473400037,0,1,8
38,4.090549620778e+08,4.090560519439e+08,1.089866046667e+03,47786,47750,44317,36,36,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400038,0,1,0
39,4.090560600406e+08,4.090571449796e+08,1.084938971221e+03,47811,47757,44155,54,54,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400039,0,1,8
40,4.090571530234e+08,4.090582369696e+08,1.083946207941e+03,47789,47745,44134,44,44,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400040,0,1,0
41,4.090582460256e+08,4.090593299774e+08,1.083951762557e+03,47782,47736,44038,46,46,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400041,0,1,0
42,4.090593380168e+08,4.090604149850e+08,1.076968187034e+03,47825,47761,44182,64,64,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400042,0,1,0
43,4.090604230661e+08,4.090615179905e+08,1.094924418569e+03,47797,47738,44015,59,59,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400043,0,1,0
44,4.090615260277e+08,4.090626009916e+08,1.074963944614e+03,47805,47757,44087,48,48,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400044,0,1,0
45,4.090626091204e+08,4.090636959981e+08,1.086877744079e+03,47812,47772,44040,40,40,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400045,0,1,8
46,4.090637040130e+08,4.090647789471e+08,1.074934074521e+03,47829,47782,44180,47,47,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.146840e+00,22473400046,0,1,8
47,4.090647870122e+08,4.090658559989e+08,1.068986705005e+03,47808,47755,44154,53,53,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.035514e+00,22473400047,0,1,0
48,4.090658640217e+08,4.090669389606e+08,1.074938881874e+03,47832,47772,44219,60,60,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22473400048,0,1,0
49,4.090669470385e+08,4.090680269796e+08,1.079941061020e+03,47808,47751,44169,57,57,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.040703e+00,22473400049,0,1,0
50,4.090680350214e+08,4.090691109951e+08,1.075973684132e+03,47833,47788,43993,45,45,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.022284e+00,22473400050,0,1,0
51,4.090691190367e+08,4.090702029724e+08,1.083935696423e+03,47818,47772,44240,46,46,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.367743e+00,22473400051,0,1,0
52,4.090702110202e+08,4.090712929856e+08,1.081965458393e+03,47812,47777,44044,35,35,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.945522e+00,22473400052,0,1,8
53,4.090713010456e+08,4.090723769914e+08,1.075945811570e+03,47806,47757,43900,49,49,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400053,0,1,0
54,4.090723850406e+08,4.090734669993e+08,1.081958716512e+03,47815,47777,44221,38,38,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400054,0,1,0
55,4.090734750659e+08,4.090745619846e+08,1.086918612659e+03,47808,47765,44133,43,43,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400055,0,1,8
56,4.090745700394e+08,4.090756509970e+08,1.080957614064e+03,47814,47771,44134,43,43,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400056,0,1,0
57,4.090756590104e+08,4.090767458986e+08,1.086888244092e+03,47798,47743,44088,55,55,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400057,0,1,8
58,4.090767540353e+08,4.090781949549e+08,1.440919607222e+03,47080,47025,43428,55,55,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400058,0,1,0
59,4.090782030168e+08,4.090792838733e+08,1.080856494904e+03,47832,47776,44092,56,56,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400059,0,1,8
60,4.090792920114e+08,4.090803699900e+08,1.077978563845e+03,47814,47767,44138,47,47,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22473400060,0,1,0
61,4.090803780462e+08,4.090814589985e+08,1.080952335835e+03,47816,47784,44174,32,32,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400061,0,1,8
62,4.090814670182e+08,4.090825589959e+08,1.091977657378e+03,47775,47724,44105,51,51,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400062,0,1,8
63,4.090825670471e+08,4.090836399958e+08,1.072948719740e+03,47832,47789,44177,43,43,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400063,0,1,0
64,4.090836480226e+08,4.090847319928e+08,1.083970216691e+03,47798,47754,44034,44,44,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400064,0,1,0
65,4.090847400676e+08,4.090858259981e+08,1.085930572927e+03,47803,47760,44157,43,43,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400065,0,1,0
66,4.090858340742e+08,4.090869209970e+08,1.086922738791e+03,47819,47772,44044,47,47,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400066,0,1,8
67,4.090869280103e+08,4.090880139950e+08,1.085984725177e+03,47817,47770,44036,47,47,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400067,0,1,0
68,4.090880220266e+08,4.090891009869e+08,1.078960288465e+03,47828,47788,44189,40,40,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400068,0,1,8
69,4.090891090220e+08,4.090901959925e+08,1.086970566034e+03,47799,47750,43971,49,49,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400069,0,1,8
70,4.090902040117e+08,4.090912759626e+08,1.071950969398e+03,47846,47786,44209,60,60,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400070,0,1,0
71,4.090912840269e+08,4.090923609464e+08,1.076919509232e+03,47805,47753,44192,52,52,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400071,0,1,8
72,4.090923690139e+08,4.090934449381e+08,1.075924267471e+03,47832,47794,44048,38,38,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400072,0,1,8
73,4.090934530116e+08,4.090945349874e+08,1.081975781083e+03,47835,47793,44050,42,42,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400073,0,1,0
74,4.090945420375e+08,4.090956219976e+08,1.079960026026e+03,47837,47793,44205,44,44,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400074,0,1,8
75,4.090956300591e+08,4.090967139986e+08,1.083939593375e+03,47835,47789,44241,46,46,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400075,0,1,0
76,4.090967210736e+08,4.090978049776e+08,1.083904071808e+03,47816,47778,44078,38,38,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.642395e+00,22473400076,0,1,8
77,4.090978130134e+08,4.090988969731e+08,1.083959641218e+03,47781,47743,44145,38,38,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.961290e+00,22473400077,0,1,8
78,4.090989050543e+08,4.090999779775e+08,1.072923229396e+03,47836,47804,44120,32,32,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400078,0,1,0
79,4.090999890134e+08,4.091010689975e+08,1.079984143794e+03,47824,47787,44237,37,37,0,1,e,L,2019,12,18,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400079,0,1,8
1,4.091010770221e+08,4.091021519421e+08,1.074919982016e+03,47850,47804,44140,46,46,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400001,0,1,0
2,4.091021590138e+08,4.091032269566e+08,1.067942808568e+03,47838,47792,44162,46,46,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400002,0,1,0
3,4.091032350526e+08,4.091043209739e+08,1.085921280503e+03,47825,47780,44140,45,45,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473400003,0,1,0
4,4.091043280258e+08,4.091054039916e+08,1.075965879858e+03,47838,47797,44054,41,41,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500004,0,1,0
5,4.091054120244e+08,4.091064909882e+08,1.078963819444e+03,47823,47782,44143,41,41,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22473500005,0,1,0
6,4.091064990265e+08,4.091075649848e+08,1.065958299637e+03,47832,47781,44070,51,51,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500006,0,1,8
7,4.091075730255e+08,4.091086449998e+08,1.071974316537e+03,47853,47816,43995,37,37,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500007,0,1,0
8,4.091086520915e+08,4.091097339985e+08,1.081906945229e+03,47826,47787,44203,39,39,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500008,0,1,0
9,4.091097420364e+08,4.091108159724e+08,1.073936005294e+03,47819,47770,44014,49,49,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500009,0,1,0
10,4.091108241851e+08,4.091119039846e+08,1.079799447060e+03,47807,47767,44177,40,40,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500010,0,1,0
11,4.091119120167e+08,4.091129839642e+08,1.071947563291e+03,47812,47755,44113,57,57,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500011,0,1,8
12,4.091129920294e+08,4.091140599972e+08,1.067967794836e+03,47861,47812,44129,49,49,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500012,0,1,0
13,4.091140680221e+08,4.091151409651e+08,1.072942957342e+03,47815,47773,43978,42,42,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500013,0,1,0
14,4.091151490345e+08,4.091162209887e+08,1.071954166174e+03,47829,47779,44064,50,50,0,2,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22473500014,0,1,8
15,4.091162330456e+08,4.091173069346e+08,1.073888984978e+03,47837,47790,44137,47,47,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500015,0,1,8
16,4.091173150236e+08,4.091183899962e+08,1.074972591400e+03,47839,47797,44149,42,42,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500016,0,1,8
17,4.091183980458e+08,4.091194659720e+08,1.067926144361e+03,47840,47787,44240,53,53,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993452e+00,22473500017,0,1,8
18,4.091194740619e+08,4.091205539573e+08,1.079895431578e+03,47791,47743,44008,48,48,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500018,0,1,0
19,4.091205620579e+08,4.091216399370e+08,1.077879142880e+03,47796,47740,44211,56,56,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500019,0,1,8
20,4.091216480274e+08,4.091227309761e+08,1.082948696256e+03,47814,47766,44156,48,48,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500020,0,1,0
21,4.091227390561e+08,4.091238149956e+08,1.075939434469e+03,47849,47814,44169,35,35,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500021,0,1,8
22,4.091238220221e+08,4.091248919837e+08,1.069961592853e+03,47832,47777,44129,55,55,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500022,0,1,0
23,4.091249000175e+08,4.091259709973e+08,1.070979810536e+03,47838,47796,44206,42,42,0,1,e,L,2019,12,19,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22473500023,0,1,0
