#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
446344584,4.463445840000e+08,4.463472386184e+08,2.654618419886e+03,58939,58938,58938,1,1,0,1,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135684e+01,6.800000e+01,1.046667e+01,57000000000,16761840,16761840,58939,7.804541e+03
446347240,4.463472400000e+08,4.463498763423e+08,2.636342282474e+03,59226,59224,59224,2,2,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135684e+01,6.800000e+01,9.191011e+00,57000000000,16761840,16761840,59226,7.804541e+03
446349878,4.463498780000e+08,4.463525424400e+08,2.664440014243e+03,59098,59098,59098,0,0,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135684e+01,6.800000e+01,9.166664e+00,57000000000,16761840,16761840,59098,7.804541e+03
446352544,4.463525440000e+08,4.463551979175e+08,2.653917461693e+03,59290,59289,59289,1,1,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135684e+01,6.800000e+01,9.077775e+00,57000000000,16761840,16761840,59290,7.804541e+03
446355200,4.463552000000e+08,4.463578395702e+08,2.639570190132e+03,59381,59380,59380,1,1,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135684e+01,6.800000e+01,9.168536e+00,57000000000,16761840,16761840,59381,7.804541e+03
446357841,4.463578410000e+08,4.463604954955e+08,2.654495541453e+03,59509,59509,59509,0,0,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135684e+01,6.800000e+01,8.799998e+00,57000000000,16761840,16761840,59509,7.804541e+03
446360497,4.463604970000e+08,4.463631484316e+08,2.651431572258e+03,58964,58963,58963,1,1,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135684e+01,6.800000e+01,7.922221e+00,57000000000,16761840,16761840,58964,7.804541e+03
446363150,4.463631500000e+08,4.463658050641e+08,2.655064136088e+03,59533,59533,59533,0,0,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,7.866667e+00,57000000000,16761840,16761840,59533,7.804541e+03
446366020,4.463660200000e+08,4.463686666673e+08,2.646667290747e+03,59228,59188,59188,40,40,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,8.055554e+00,57000000000,16761840,16761840,59228,7.804541e+03
446368668,4.463686680000e+08,4.463713256029e+08,2.657602862597e+03,59311,59308,59308,3,3,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,8.177774e+00,57000000000,16761840,16761840,59311,7.804541e+03
446371327,4.463713270000e+08,4.463739635081e+08,2.636508117139e+03,59561,59558,59558,3,3,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,8.146069e+00,57000000000,16761840,16761840,59561,7.804541e+03
446373965,4.463739650000e+08,4.463766112640e+08,2.646264032960e+03,59593,59593,59593,0,0,0,1,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,9.600000e+00,57000000000,16761840,16761840,59593,7.804541e+03
446376613,4.463766130000e+08,4.463792658656e+08,2.652865591884e+03,59013,59012,59012,1,1,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,1.044444e+01,57000000000,16761840,16761840,59013,7.804541e+03
446379268,4.463792680000e+08,4.463819158726e+08,2.647872564316e+03,59371,59371,59371,0,0,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,1.004445e+01,57000000000,16761840,16761840,59371,7.804541e+03
446381918,4.463819180000e+08,4.463845826121e+08,2.664612061799e+03,59406,59405,59405,1,1,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,1.004445e+01,57000000000,16761840,16761840,59406,7.804541e+03
446384584,4.463845840000e+08,4.463872432318e+08,2.659231805801e+03,59037,59032,59032,5,5,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,1.070000e+01,57000000000,16761840,16761840,59037,7.804541e+03
446387245,4.463872450000e+08,4.463898987049e+08,2.653704867303e+03,59014,59012,59012,2,2,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,8.844443e+00,57000000000,16761840,16761840,59014,7.804541e+03
446389901,4.463899010000e+08,4.463925548794e+08,2.653879374862e+03,58706,58704,58704,2,2,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,7.688889e+00,57000000000,16761840,16761840,58706,7.804541e+03
446392557,4.463925570000e+08,4.463952134122e+08,2.656412202954e+03,59256,59254,59254,2,2,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,7.388889e+00,57000000000,16761840,16761840,59256,7.804541e+03
446395216,4.463952160000e+08,4.463978749142e+08,2.658914202392e+03,59352,59348,59348,4,4,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,6.811111e+00,57000000000,16761840,16761840,59352,7.804541e+03
446398091,4.463980910000e+08,4.464007473584e+08,2.656358447790e+03,58721,58682,58682,39,39,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135672e+01,3.700000e+01,7.833333e+00,57000000000,16761840,16761840,58721,7.804541e+03
446400749,4.464007490000e+08,4.464034111123e+08,2.662112264097e+03,58563,58563,58563,0,0,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135674e+01,8.160000e+01,7.133333e+00,57000000000,16761840,16761840,58563,7.804541e+03
446403413,4.464034130000e+08,4.464060722434e+08,2.659243438125e+03,58547,58545,58545,2,2,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,7.722222e+00,57000000000,16761840,16761840,58547,7.804541e+03
446406074,4.464060740000e+08,4.464087601937e+08,2.686193662047e+03,59295,59295,59295,0,0,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,9.714289e+00,57000000000,16761840,16761840,59295,7.804541e+03
446408762,4.464087620000e+08,4.464114181148e+08,2.656114773750e+03,59283,59283,59283,0,0,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,8.688888e+00,57000000000,16761840,16761840,59283,7.804541e+03
446411420,4.464114200000e+08,4.464140907979e+08,2.670797911942e+03,58518,58518,58518,0,0,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,9.644444e+00,57000000000,16761840,16761840,58518,7.804541e+03
446414093,4.464140930000e+08,4.464167681902e+08,2.675190177321e+03,59182,59180,59180,2,2,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,1.010989e+01,57000000000,16761840,16761840,59182,7.804541e+03
446416770,4.464167700000e+08,4.464194307827e+08,2.660782729268e+03,59320,59317,59317,3,3,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,1.004444e+01,57000000000,16761840,16761840,59320,7.804541e+03
446419433,4.464194330000e+08,4.464221065146e+08,2.673514572918e+03,58246,58244,58244,2,2,0,1,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,1.000000e+01,57000000000,16761840,16761840,58246,7.804541e+03
446422108,4.464221080000e+08,4.464247720203e+08,2.664020337343e+03,59167,59165,59165,2,2,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,1.007778e+01,57000000000,16761840,16761840,59167,7.804541e+03
446424774,4.464247740000e+08,4.464274538392e+08,2.679839232147e+03,59309,59308,59308,1,1,0,1,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,9.780220e+00,57000000000,16761840,16761840,59309,7.804541e+03
446427456,4.464274560000e+08,4.464301447455e+08,2.688745517194e+03,59315,59313,59313,2,2,0,0,e,P,2021,2,22,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,1.054945e+01,57000000000,16761840,16761840,59315,7.804541e+03
446430358,4.464303580000e+08,4.464330470656e+08,2.689065575540e+03,58884,58842,58842,42,42,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,1.059341e+01,57000000000,16761840,16761840,58884,7.804541e+03
446433049,4.464330490000e+08,4.464357239705e+08,2.674970521331e+03,58847,58847,58847,0,0,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,9.186813e+00,57000000000,16761840,16761840,58847,7.804541e+03
446435726,4.464357260000e+08,4.464384235102e+08,2.697510208786e+03,59009,59009,59009,0,0,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,9.131868e+00,57000000000,16761840,16761840,59009,7.804541e+03
446438425,4.464384250000e+08,4.464411200416e+08,2.695041643381e+03,59149,59147,59147,2,2,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,8.901098e+00,57000000000,16761840,16761840,59149,7.804541e+03
446441122,4.464411220000e+08,4.464438003164e+08,2.678316352367e+03,59069,59066,59066,3,3,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,9.153844e+00,57000000000,16761840,16761840,59069,7.804541e+03
446443802,4.464438020000e+08,4.464464678677e+08,2.665867654026e+03,58472,58472,58472,0,0,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,8.799994e+00,57000000000,16761840,16761840,58472,7.804541e+03
446446470,4.464464700000e+08,4.464491350905e+08,2.665090528786e+03,58980,58980,58980,0,0,0,1,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,7.844445e+00,57000000000,16761840,16761840,58980,7.804541e+03
446449137,4.464491370000e+08,4.464518057847e+08,2.668784739196e+03,58924,58922,58922,2,2,0,1,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,7.800000e+00,57000000000,16761840,16761840,58924,7.804541e+03
446451808,4.464518080000e+08,4.464544632119e+08,2.655211936533e+03,59226,59224,59224,2,2,0,1,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,8.288891e+00,57000000000,16761840,16761840,59226,7.804541e+03
446454465,4.464544650000e+08,4.464571566353e+08,2.691635286689e+03,58799,58799,58799,0,0,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,8.054945e+00,57000000000,16761840,16761840,58799,7.804541e+03
446457158,4.464571580000e+08,4.464598373999e+08,2.679399945915e+03,59358,59357,59357,1,1,0,2,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,8.329673e+00,57000000000,16761840,16761840,59358,7.804541e+03
446459839,4.464598390000e+08,4.464625179326e+08,2.678932572484e+03,59290,59288,59288,2,2,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,9.538463e+00,57000000000,16761840,16761840,59290,7.804541e+03
446462734,4.464627340000e+08,4.464653967750e+08,2.662774963439e+03,59098,59058,59058,40,40,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,1.044445e+01,57000000000,16761840,16761840,59098,7.804541e+03
446465399,4.464653990000e+08,4.464680622044e+08,2.663204378605e+03,59141,59139,59139,2,2,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,1.004444e+01,57000000000,16761840,16761840,59141,7.804541e+03
446468064,4.464680640000e+08,4.464707185796e+08,2.654579626203e+03,59591,59591,59591,0,0,0,0,e,P,2021,2,23,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.700000e+01,1.022222e+01,57000000000,16761840,16761840,59591,7.804541e+03
