#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.790333910000e+08,3.790334520000e+08,2.773771e+01,6.743267e-01,1.632787e+01,5.173683e-01,2.704918e+00,5.475410e+00,4.622951e+00,2.688524e+00,7.868853e-01,4.918033e-02,0.000000e+00,5.886525e-01,1.196282e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.212771e+01,1.607740e+01,1.388724e+01,33438600003
3.790334520000e+08,3.790335130000e+08,2.885246e+01,6.877435e-01,1.680328e+01,5.248463e-01,2.934426e+00,5.245902e+00,5.426229e+00,2.393443e+00,6.721311e-01,1.147541e-01,1.639344e-02,5.823864e-01,1.175538e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.221211e+01,1.561737e+01,1.375179e+01,33438600003
3.790335130000e+08,3.790335740000e+08,2.926229e+01,6.926108e-01,1.681967e+01,5.251022e-01,2.737705e+00,5.475410e+00,5.065574e+00,2.573771e+00,8.524590e-01,9.836066e-02,1.639344e-02,5.747899e-01,1.170138e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.199951e+01,1.569006e+01,1.373802e+01,33438600003
3.790336070000e+08,3.790336680000e+08,2.916393e+01,6.914458e-01,1.796721e+01,5.427195e-01,3.557377e+00,5.491803e+00,5.180328e+00,2.868852e+00,7.868853e-01,8.196721e-02,0.000000e+00,6.160765e-01,1.153059e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.215238e+01,1.567456e+01,1.384635e+01,33438600004
3.790336680000e+08,3.790337290000e+08,2.855738e+01,6.842176e-01,1.693443e+01,5.268904e-01,2.377049e+00,5.540984e+00,5.459016e+00,2.655738e+00,8.032787e-01,8.196721e-02,1.639344e-02,5.929965e-01,1.177067e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.215247e+01,1.545480e+01,1.367018e+01,33438600004
3.790338170000e+08,3.790338780000e+08,2.762295e+01,6.729304e-01,1.704918e+01,5.286726e-01,2.508197e+00,5.803279e+00,4.786885e+00,3.081967e+00,7.377049e-01,9.836066e-02,3.278688e-02,6.172107e-01,1.184123e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.208962e+01,1.568270e+01,1.368828e+01,33438600006
3.790338780000e+08,3.790339390000e+08,2.790164e+01,6.763164e-01,1.691803e+01,5.266353e-01,2.934426e+00,5.229508e+00,5.131147e+00,2.819672e+00,7.704918e-01,1.639344e-02,1.639344e-02,6.063455e-01,1.184235e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.209332e+01,1.564622e+01,1.378819e+01,33438600006
3.790339390000e+08,3.790340000000e+08,2.929508e+01,6.929987e-01,1.839344e+01,5.491192e-01,3.180328e+00,5.508197e+00,5.590164e+00,2.967213e+00,1.016393e+00,1.311475e-01,0.000000e+00,6.278679e-01,1.143458e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.208538e+01,1.570009e+01,1.355971e+01,33438600006
3.790340480000e+08,3.790341090000e+08,2.906557e+01,6.902788e-01,1.831148e+01,5.478943e-01,3.049180e+00,6.000000e+00,5.672131e+00,2.639344e+00,9.016393e-01,4.918033e-02,0.000000e+00,6.300057e-01,1.146609e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.206867e+01,1.566365e+01,1.384789e+01,33438600008
3.790341090000e+08,3.790341700000e+08,2.803279e+01,6.779040e-01,1.793443e+01,5.422241e-01,2.885246e+00,5.721312e+00,5.459016e+00,2.868852e+00,9.508197e-01,4.918033e-02,0.000000e+00,6.397661e-01,1.160927e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.203859e+01,1.553080e+01,1.376070e+01,33438600008
3.790341700000e+08,3.790342310000e+08,2.768852e+01,6.737286e-01,1.772131e+01,5.389928e-01,2.721312e+00,5.704918e+00,5.606557e+00,2.836066e+00,7.049180e-01,1.475410e-01,0.000000e+00,6.400237e-01,1.167939e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.217947e+01,1.565458e+01,1.363349e+01,33438600008
3.790343150000e+08,3.790343760000e+08,2.880328e+01,6.871571e-01,1.786885e+01,5.412319e-01,3.163934e+00,5.885246e+00,5.065574e+00,3.000000e+00,6.065574e-01,1.311475e-01,1.639344e-02,6.203756e-01,1.157760e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.209908e+01,1.576825e+01,1.376294e+01,33438600010
3.790343760000e+08,3.790344370000e+08,2.932787e+01,6.933864e-01,1.821312e+01,5.464208e-01,2.180328e+00,6.196721e+00,5.868853e+00,3.032787e+00,8.360656e-01,9.836066e-02,0.000000e+00,6.210173e-01,1.146981e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.216300e+01,1.599453e+01,1.381260e+01,33438600010
3.790344370000e+08,3.790344980000e+08,2.777049e+01,6.747251e-01,1.722951e+01,5.314611e-01,2.868852e+00,5.245902e+00,5.606557e+00,2.573771e+00,8.360656e-01,9.836066e-02,0.000000e+00,6.204250e-01,1.179062e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.217089e+01,1.531294e+01,1.375081e+01,33438600010
3.790344980000e+08,3.790345590000e+08,2.821312e+01,6.800809e-01,1.706557e+01,5.289267e-01,3.065574e+00,5.081967e+00,5.491803e+00,2.508197e+00,7.540984e-01,1.475410e-01,1.639344e-02,6.048809e-01,1.178443e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.220240e+01,1.545013e+01,1.370163e+01,33438600010
3.790345910000e+08,3.790346520000e+08,2.768852e+01,6.737286e-01,1.680328e+01,5.248463e-01,2.852459e+00,5.442623e+00,4.934426e+00,2.524590e+00,9.180328e-01,8.196721e-02,4.918033e-02,6.068680e-01,1.188506e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.217141e+01,1.576176e+01,1.377970e+01,33438600011
3.790346520000e+08,3.790347130000e+08,2.834426e+01,6.816598e-01,1.718033e+01,5.307021e-01,3.049180e+00,5.131147e+00,5.262295e+00,3.049180e+00,6.393443e-01,3.278688e-02,1.639344e-02,6.061307e-01,1.175065e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.209513e+01,1.596612e+01,1.365725e+01,33438600011
3.790347680000e+08,3.790348290000e+08,2.836065e+01,6.818569e-01,1.804918e+01,5.439560e-01,3.360656e+00,5.622951e+00,5.278688e+00,2.852459e+00,8.032787e-01,1.311475e-01,0.000000e+00,6.364162e-01,1.156511e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.220010e+01,1.561998e+01,1.342960e+01,33438600013
3.790348290000e+08,3.790348900000e+08,2.939344e+01,6.941612e-01,1.832787e+01,5.481395e-01,3.098361e+00,5.852459e+00,5.606557e+00,2.934426e+00,7.049180e-01,1.311475e-01,0.000000e+00,6.235360e-01,1.144201e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.219338e+01,1.551940e+01,1.383506e+01,33438600013
3.790348900000e+08,3.790349510000e+08,2.763935e+01,6.731300e-01,1.706557e+01,5.289267e-01,2.557377e+00,5.295082e+00,5.459016e+00,2.901639e+00,7.213115e-01,1.311475e-01,0.000000e+00,6.174377e-01,1.183638e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.216648e+01,1.538559e+01,1.374726e+01,33438600013
3.790349510000e+08,3.790350120000e+08,2.878688e+01,6.869616e-01,1.888525e+01,5.564119e-01,2.770492e+00,6.377049e+00,6.000000e+00,2.901639e+00,7.704918e-01,6.557377e-02,0.000000e+00,6.560364e-01,1.133595e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.207230e+01,1.542013e+01,1.356728e+01,33438600013
3.790351500000e+08,3.790352110000e+08,2.836065e+01,6.818569e-01,1.929508e+01,5.624170e-01,2.803279e+00,6.557377e+00,5.885246e+00,3.098361e+00,8.524590e-01,6.557377e-02,3.278688e-02,6.803468e-01,1.121196e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.210620e+01,1.566917e+01,1.396891e+01,33438600016
3.790352110000e+08,3.790352720000e+08,2.796721e+01,6.771107e-01,1.842623e+01,5.496083e-01,2.721312e+00,5.622951e+00,5.786885e+00,3.245902e+00,8.852459e-01,1.311475e-01,3.278688e-02,6.588511e-01,1.147826e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.210116e+01,1.543719e+01,1.362937e+01,33438600016
3.790352720000e+08,3.790353330000e+08,2.872131e+01,6.861787e-01,1.878688e+01,5.549610e-01,2.721312e+00,5.950819e+00,5.737705e+00,3.213115e+00,1.049180e+00,9.836066e-02,1.639344e-02,6.541096e-01,1.136390e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.209153e+01,1.602383e+01,1.371406e+01,33438600016
3.790353330000e+08,3.790353940000e+08,2.855738e+01,6.842176e-01,1.857377e+01,5.518044e-01,2.950820e+00,6.180328e+00,5.163934e+00,3.196721e+00,9.836066e-01,4.918033e-02,4.918033e-02,6.504018e-01,1.142487e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.213751e+01,1.590609e+01,1.364086e+01,33438600016
3.790353940000e+08,3.790354550000e+08,2.826229e+01,6.806734e-01,1.891803e+01,5.568947e-01,3.131148e+00,5.770492e+00,5.885246e+00,3.065574e+00,9.672131e-01,9.836066e-02,0.000000e+00,6.693736e-01,1.133012e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.212981e+01,1.557088e+01,1.375840e+01,33438600016
3.790354550000e+08,3.790355160000e+08,2.893443e+01,6.887197e-01,1.859016e+01,5.520478e-01,2.655738e+00,5.655738e+00,5.950819e+00,3.311476e+00,8.688524e-01,1.311475e-01,1.639344e-02,6.424929e-01,1.140786e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.228633e+01,1.590961e+01,1.384496e+01,33438600016
3.790356330000e+08,3.790356940000e+08,2.926229e+01,6.926108e-01,1.678688e+01,5.245901e-01,2.491803e+00,5.098361e+00,5.377049e+00,3.032787e+00,6.885246e-01,8.196721e-02,1.639344e-02,5.736695e-01,1.170537e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.221084e+01,1.575967e+01,1.386543e+01,33438600020
3.790357650000e+08,3.790358260000e+08,2.934426e+01,6.935802e-01,1.680328e+01,5.248463e-01,2.754098e+00,4.967213e+00,5.540984e+00,2.655738e+00,8.360656e-01,4.918033e-02,0.000000e+00,5.726257e-01,1.169265e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.226615e+01,1.596468e+01,1.371063e+01,33438600021
3.790359180000e+08,3.790359790000e+08,2.826229e+01,6.806734e-01,1.870492e+01,5.537490e-01,3.262295e+00,5.852459e+00,5.622951e+00,3.114754e+00,7.540984e-01,9.836066e-02,0.000000e+00,6.618329e-01,1.139387e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.202839e+01,1.604050e+01,1.384014e+01,33438600023
3.790359790000e+08,3.790360400000e+08,2.795082e+01,6.769122e-01,1.847541e+01,5.503413e-01,3.147541e+00,5.229508e+00,5.540984e+00,3.360656e+00,1.049180e+00,1.475410e-01,0.000000e+00,6.609971e-01,1.146408e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.217311e+01,1.594322e+01,1.393976e+01,33438600023
3.790360400000e+08,3.790361010000e+08,2.793443e+01,6.767136e-01,1.801639e+01,5.434618e-01,3.016393e+00,5.688525e+00,5.311475e+00,3.131148e+00,8.196721e-01,4.918033e-02,0.000000e+00,6.449531e-01,1.159237e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.201683e+01,1.597752e+01,1.359590e+01,33438600023
3.790361440000e+08,3.790362050000e+08,2.765574e+01,6.733296e-01,1.773771e+01,5.392421e-01,2.836066e+00,5.754098e+00,5.262295e+00,3.114754e+00,6.557377e-01,9.836066e-02,1.639344e-02,6.413752e-01,1.167666e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.216221e+01,1.578326e+01,1.359862e+01,33438600024
3.790362050000e+08,3.790362660000e+08,2.783607e+01,6.755213e-01,1.795082e+01,5.424719e-01,2.950820e+00,5.655738e+00,5.245902e+00,3.114754e+00,9.016393e-01,8.196721e-02,0.000000e+00,6.448763e-01,1.161340e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.225022e+01,1.583416e+01,1.386238e+01,33438600024
3.790362660000e+08,3.790363270000e+08,2.804918e+01,6.781022e-01,1.750820e+01,5.357422e-01,2.639344e+00,5.639344e+00,5.163934e+00,3.081967e+00,9.180328e-01,4.918033e-02,1.639344e-02,6.241964e-01,1.170890e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.213248e+01,1.542894e+01,1.372659e+01,33438600024
3.790363270000e+08,3.790363880000e+08,2.788525e+01,6.761178e-01,1.793443e+01,5.422241e-01,3.114754e+00,5.754098e+00,5.114754e+00,2.885246e+00,9.344262e-01,1.311475e-01,0.000000e+00,6.431511e-01,1.161573e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.216261e+01,1.569790e+01,1.372769e+01,33438600024
3.790365150000e+08,3.790365760000e+08,2.808197e+01,6.784984e-01,1.762295e+01,5.374950e-01,2.672131e+00,5.409836e+00,5.327869e+00,3.196721e+00,9.016393e-01,1.147541e-01,0.000000e+00,6.275540e-01,1.168096e-02,8.000000e+00,0.000000e+00,1.017000e+03,1.211070e+01,1.536484e+01,1.376493e+01,33438600026
3.790367840000e+08,3.790368450000e+08,2.857377e+01,6.844140e-01,1.688525e+01,5.261248e-01,2.590164e+00,5.360656e+00,4.901639e+00,2.852459e+00,1.114754e+00,6.557377e-02,0.000000e+00,5.909352e-01,1.177653e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.213526e+01,1.581127e+01,1.391952e+01,33438600029
3.790368450000e+08,3.790369060000e+08,2.778688e+01,6.749242e-01,1.727869e+01,5.322191e-01,2.540984e+00,5.491803e+00,5.049181e+00,3.377049e+00,7.377049e-01,8.196721e-02,0.000000e+00,6.218289e-01,1.177863e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.205978e+01,1.552799e+01,1.356737e+01,33438600029
3.790369060000e+08,3.790369670000e+08,2.759016e+01,6.725309e-01,1.668852e+01,5.230510e-01,2.622951e+00,5.245902e+00,5.049181e+00,2.786885e+00,9.180328e-01,6.557377e-02,0.000000e+00,6.048722e-01,1.191677e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.220059e+01,1.583978e+01,1.369097e+01,33438600029
3.790369670000e+08,3.790370280000e+08,2.616393e+01,6.549175e-01,1.565574e+01,5.066078e-01,2.278688e+00,4.868853e+00,4.704918e+00,3.065574e+00,7.049180e-01,1.639344e-02,1.639344e-02,5.983709e-01,1.227104e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.206628e+01,1.561654e+01,1.371810e+01,33438600029
3.790371300000e+08,3.790371910000e+08,2.775410e+01,6.745259e-01,1.711475e+01,5.296884e-01,2.885246e+00,5.327869e+00,4.983606e+00,3.098361e+00,7.704918e-01,4.918033e-02,0.000000e+00,6.166568e-01,1.181645e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.210518e+01,1.564569e+01,1.365488e+01,33438700032
3.790371910000e+08,3.790372520000e+08,2.865574e+01,6.853949e-01,1.754098e+01,5.362435e-01,2.754098e+00,5.606557e+00,5.491803e+00,2.754098e+00,8.688524e-01,4.918033e-02,1.639344e-02,6.121281e-01,1.165453e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.208756e+01,1.580196e+01,1.359139e+01,33438700032
3.790372520000e+08,3.790373130000e+08,2.681967e+01,6.630737e-01,1.639344e+01,5.184062e-01,2.721312e+00,5.590164e+00,4.770492e+00,2.622951e+00,6.393443e-01,4.918033e-02,0.000000e+00,6.112469e-01,1.205185e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.221359e+01,1.569120e+01,1.374111e+01,33438700032
3.790373130000e+08,3.790373740000e+08,2.813115e+01,6.790923e-01,1.686885e+01,5.258693e-01,2.409836e+00,5.590164e+00,5.327869e+00,2.737705e+00,7.377049e-01,6.557377e-02,0.000000e+00,5.996503e-01,1.182797e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.215404e+01,1.580487e+01,1.363314e+01,33438700032
3.790374020000e+08,3.790374630000e+08,2.772131e+01,6.741273e-01,1.770492e+01,5.387435e-01,2.819672e+00,5.754098e+00,5.557377e+00,2.508197e+00,9.508197e-01,1.147541e-01,0.000000e+00,6.386753e-01,1.168200e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.211657e+01,1.532573e+01,1.385593e+01,33438700033
3.790374630000e+08,3.790375240000e+08,2.773771e+01,6.743267e-01,1.665574e+01,5.225369e-01,2.786885e+00,5.147541e+00,5.377049e+00,2.639344e+00,5.901639e-01,9.836066e-02,1.639344e-02,6.004728e-01,1.190747e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.214912e+01,1.569016e+01,1.353543e+01,33438700033
3.790375240000e+08,3.790375850000e+08,2.865574e+01,6.853949e-01,1.767213e+01,5.382444e-01,3.081967e+00,5.278688e+00,5.573771e+00,2.868852e+00,7.868853e-01,4.918033e-02,3.278688e-02,6.167048e-01,1.162879e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.218386e+01,1.559351e+01,1.398006e+01,33438700033
3.790376840000e+08,3.790377450000e+08,2.775410e+01,6.745259e-01,1.603279e+01,5.126720e-01,2.655738e+00,4.688525e+00,5.000000e+00,2.868852e+00,7.049180e-01,1.147541e-01,0.000000e+00,5.776728e-01,1.200430e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.218988e+01,1.551493e+01,1.393711e+01,33438700035
3.790378570000e+08,3.790379180000e+08,2.780328e+01,6.751233e-01,1.778688e+01,5.399892e-01,2.442623e+00,5.803279e+00,5.803279e+00,2.901639e+00,7.213115e-01,1.147541e-01,0.000000e+00,6.397406e-01,1.165727e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.211144e+01,1.584729e+01,1.355088e+01,33438700037
3.790379180000e+08,3.790379790000e+08,2.860656e+01,6.848065e-01,1.803279e+01,5.437090e-01,2.950820e+00,5.836066e+00,5.163934e+00,3.163934e+00,8.524590e-01,6.557377e-02,0.000000e+00,6.303725e-01,1.155535e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.214301e+01,1.564946e+01,1.371455e+01,33438700037
3.790385000000e+08,3.790385610000e+08,3.036065e+01,7.054897e-01,1.804918e+01,5.439560e-01,2.967213e+00,5.573771e+00,5.409836e+00,3.032787e+00,9.836066e-01,8.196721e-02,0.000000e+00,5.944924e-01,1.140912e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.207665e+01,1.577648e+01,1.373707e+01,33438700047
3.790385610000e+08,3.790386220000e+08,2.880328e+01,6.871571e-01,1.691803e+01,5.266353e-01,2.754098e+00,5.147541e+00,5.639344e+00,2.704918e+00,5.737705e-01,9.836066e-02,0.000000e+00,5.873649e-01,1.174495e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.218382e+01,1.547112e+01,1.365639e+01,33438700047
3.790386980000e+08,3.790387590000e+08,2.808197e+01,6.784984e-01,1.695082e+01,5.271454e-01,2.688524e+00,5.409836e+00,5.098361e+00,2.868852e+00,8.032787e-01,8.196721e-02,0.000000e+00,6.036194e-01,1.181841e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.211054e+01,1.582669e+01,1.375009e+01,33438700049
3.790387590000e+08,3.790388200000e+08,2.868852e+01,6.857869e-01,1.760656e+01,5.372449e-01,3.049180e+00,4.918033e+00,5.426229e+00,3.360656e+00,7.540984e-01,8.196721e-02,1.639344e-02,6.137143e-01,1.163907e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.204088e+01,1.552793e+01,1.398137e+01,33438700049
3.790388200000e+08,3.790388810000e+08,2.767213e+01,6.735291e-01,1.644262e+01,5.191832e-01,2.622951e+00,5.393443e+00,4.983606e+00,2.721312e+00,6.721311e-01,4.918033e-02,0.000000e+00,5.941943e-01,1.195190e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.210767e+01,1.517937e+01,1.391834e+01,33438700049
3.790388810000e+08,3.790389420000e+08,2.765574e+01,6.733296e-01,1.685246e+01,5.256137e-01,2.754098e+00,5.000000e+00,5.377049e+00,2.950820e+00,6.557377e-01,1.147541e-01,0.000000e+00,6.093658e-01,1.187864e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.222919e+01,1.560438e+01,1.379017e+01,33438700049
3.790389420000e+08,3.790390030000e+08,2.877049e+01,6.867659e-01,1.816393e+01,5.456825e-01,3.196721e+00,5.442623e+00,5.688525e+00,2.967213e+00,7.868853e-01,6.557377e-02,1.639344e-02,6.313390e-01,1.151612e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.207310e+01,1.553322e+01,1.344513e+01,33438700049
3.790390910000e+08,3.790391520000e+08,2.814754e+01,6.792902e-01,1.588525e+01,5.103076e-01,2.590164e+00,4.868853e+00,4.901639e+00,2.803279e+00,6.393443e-01,8.196721e-02,0.000000e+00,5.643564e-01,1.196623e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.225242e+01,1.612270e+01,1.365893e+01,33438700051
3.790391520000e+08,3.790392130000e+08,2.683607e+01,6.632764e-01,1.488525e+01,4.939842e-01,2.393443e+00,4.524590e+00,5.016394e+00,2.295082e+00,6.065574e-01,4.918033e-02,0.000000e+00,5.546732e-01,1.228383e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.222124e+01,1.561079e+01,1.361003e+01,33438700051
3.790392610000e+08,3.790393220000e+08,2.632787e+01,6.569660e-01,1.768852e+01,5.384941e-01,3.196721e+00,5.540984e+00,5.508197e+00,2.622951e+00,7.704918e-01,3.278688e-02,1.639344e-02,6.718556e-01,1.171649e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.219935e+01,1.559815e+01,1.350603e+01,33438700053
3.790393220000e+08,3.790393830000e+08,2.954098e+01,6.959012e-01,1.967213e+01,5.678855e-01,3.147541e+00,6.295082e+00,5.885246e+00,3.409836e+00,8.196721e-01,1.147541e-01,0.000000e+00,6.659268e-01,1.111109e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.212366e+01,1.600166e+01,1.355208e+01,33438700053
3.790393830000e+08,3.790394440000e+08,2.683607e+01,6.632764e-01,1.819672e+01,5.461748e-01,2.836066e+00,5.508197e+00,5.819672e+00,3.114754e+00,8.524590e-01,6.557377e-02,0.000000e+00,6.780697e-01,1.154765e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.207198e+01,1.568424e+01,1.356199e+01,33438700053
3.790394440000e+08,3.790395050000e+08,2.827869e+01,6.808708e-01,1.896721e+01,5.576181e-01,2.934426e+00,6.163934e+00,5.721312e+00,3.032787e+00,9.180328e-01,1.639344e-01,3.278688e-02,6.707246e-01,1.131507e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.215117e+01,1.595868e+01,1.376136e+01,33438700053
3.790395050000e+08,3.790395660000e+08,2.747541e+01,6.711308e-01,1.845902e+01,5.500971e-01,3.229508e+00,5.655738e+00,5.786885e+00,2.901639e+00,8.032787e-01,8.196721e-02,0.000000e+00,6.718377e-01,1.146937e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.213171e+01,1.594645e+01,1.370765e+01,33438700053
3.790395660000e+08,3.790396270000e+08,2.977049e+01,6.985992e-01,2.036065e+01,5.777380e-01,3.377049e+00,6.147541e+00,5.983606e+00,3.508197e+00,1.213115e+00,1.147541e-01,1.639344e-02,6.839207e-01,1.091046e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.213953e+01,1.566851e+01,1.387866e+01,33438700053
3.790396270000e+08,3.790396880000e+08,2.986885e+01,6.997523e-01,1.968852e+01,5.681220e-01,3.098361e+00,5.983606e+00,6.180328e+00,3.377049e+00,9.508197e-01,9.836066e-02,0.000000e+00,6.591657e-01,1.110439e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.221823e+01,1.538560e+01,1.361190e+01,33438700053
3.790396880000e+08,3.790397490000e+08,2.873771e+01,6.863745e-01,1.896721e+01,5.576181e-01,2.655738e+00,6.393443e+00,5.819672e+00,2.950820e+00,1.032787e+00,1.147541e-01,0.000000e+00,6.600114e-01,1.131402e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.216215e+01,1.566040e+01,1.395885e+01,33438700053
3.790397960000e+08,3.790398570000e+08,2.829508e+01,6.810681e-01,1.580328e+01,5.089893e-01,2.655738e+00,4.573771e+00,5.557377e+00,2.262295e+00,6.721311e-01,8.196721e-02,0.000000e+00,5.585168e-01,1.195239e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.213952e+01,1.574221e+01,1.393610e+01,33438700055
3.790399290000e+08,3.790399900000e+08,2.818033e+01,6.796857e-01,1.886885e+01,5.561703e-01,2.934426e+00,5.803279e+00,6.000000e+00,2.918033e+00,1.081967e+00,1.147541e-01,1.639344e-02,6.695753e-01,1.134483e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.228889e+01,1.557245e+01,1.368461e+01,33438700057
3.790399900000e+08,3.790400510000e+08,2.796721e+01,6.771107e-01,1.832787e+01,5.481395e-01,2.754098e+00,5.573771e+00,5.803279e+00,3.229508e+00,8.360656e-01,1.147541e-01,1.639344e-02,6.553341e-01,1.150644e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.220858e+01,1.550286e+01,1.382084e+01,33438700057
3.790400510000e+08,3.790401120000e+08,2.862295e+01,6.850027e-01,1.878688e+01,5.549610e-01,3.081967e+00,5.868853e+00,5.590164e+00,3.229508e+00,9.344262e-01,8.196721e-02,0.000000e+00,6.563574e-01,1.136584e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.210960e+01,1.549530e+01,1.376631e+01,33438700057
3.790401770000e+08,3.790402380000e+08,2.911475e+01,6.908625e-01,1.993443e+01,5.716589e-01,3.065574e+00,5.852459e+00,6.245902e+00,3.590164e+00,1.032787e+00,1.475410e-01,0.000000e+00,6.846847e-01,1.102545e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.221052e+01,1.560312e+01,1.366037e+01,33438700059
3.790403420000e+08,3.790404030000e+08,2.875410e+01,6.865702e-01,1.340984e+01,4.688639e-01,2.081967e+00,3.918033e+00,4.508197e+00,2.163934e+00,6.393443e-01,9.836066e-02,0.000000e+00,4.663626e-01,1.191160e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.198815e+01,1.616149e+01,1.385354e+01,33438700061
3.790405870000e+08,3.790406480000e+08,2.768852e+01,6.737286e-01,1.675410e+01,5.240776e-01,2.868852e+00,4.901639e+00,5.721312e+00,2.360656e+00,8.196721e-01,8.196721e-02,0.000000e+00,6.050918e-01,1.189444e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.221311e+01,1.599480e+01,1.384383e+01,33438700064
3.790406480000e+08,3.790407090000e+08,2.867213e+01,6.855910e-01,1.685246e+01,5.256137e-01,2.983607e+00,4.885246e+00,5.606557e+00,2.688524e+00,6.393443e-01,4.918033e-02,0.000000e+00,5.877644e-01,1.177008e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.207432e+01,1.576994e+01,1.374757e+01,33438700064
3.790407090000e+08,3.790407700000e+08,2.865574e+01,6.853949e-01,1.683607e+01,5.253580e-01,2.475410e+00,5.180328e+00,5.327869e+00,2.786885e+00,1.000000e+00,6.557377e-02,0.000000e+00,5.875286e-01,1.177445e-02,7.000000e+00,0.000000e+00,1.017000e+03,1.212239e+01,1.588150e+01,1.361266e+01,33438700064
