#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.790333200000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600003
3.790335600000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600004
3.790337400000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600006
3.790339800000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600008
3.790342800000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600010
3.790345200000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600011
3.790347000000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600013
3.790351200000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600016
3.790356000000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600020
3.790357200000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600021
3.790358400000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600023
3.790360800000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600024
3.790364400000e+08,8.000000e+00,0.000000e+00,1.017000e+03,33438600026
3.790367400000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438600029
3.790371000000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700032
3.790373400000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700033
3.790376400000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700035
3.790378200000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700037
3.790384200000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700047
3.790386600000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700049
3.790390200000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700051
3.790392000000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700053
3.790397400000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700055
3.790398600000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700057
3.790401600000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700059
3.790402200000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700061
3.790405200000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700064
3.790407600000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700066
3.790411200000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700067
3.790415400000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700073
3.790417200000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700075
3.790422000000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700077
3.790423800000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700078
3.790429800000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700083
3.790432800000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700085
3.790435200000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700088
3.790442400000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700090
3.790444800000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700091
3.790446000000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700092
3.790448400000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700096
3.790453200000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700097
3.790454400000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700098
3.790456200000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700099
3.790457400000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700100
3.790462800000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700104
3.790465800000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700108
3.790468800000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700110
3.790470600000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700111
3.790473600000e+08,7.000000e+00,0.000000e+00,1.017000e+03,33438700113
3.790476000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700114
3.790479000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700115
3.790482600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700118
3.790484400000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700119
3.790486200000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700121
3.790488600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700124
3.790489200000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700125
3.790491000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700126
3.790495200000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700131
3.790497000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700133
3.790500000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700137
3.790501200000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700138
3.790504800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700143
3.790509600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700146
3.790511400000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700147
3.790513800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700148
3.790515600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700149
3.790518000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700152
3.790520400000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700153
3.790521600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700154
3.790522800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700155
3.790524000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700157
3.790525800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700159
3.790527600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700161
3.790530600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700163
3.790534200000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700164
3.790540200000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700168
3.790542600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700171
3.790547400000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700177
3.790551600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700179
3.790552800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700180
3.790555800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700182
3.790557600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700184
3.790558800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700185
3.790560000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700186
3.790563000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700187
3.790564800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700188
3.790567800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700194
3.790570200000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700195
3.790575600000e+08,7.000000e+00,0.000000e+00,1.015000e+03,33438700202
3.790578000000e+08,7.000000e+00,0.000000e+00,1.015000e+03,33438700204
3.790582200000e+08,7.000000e+00,0.000000e+00,1.015000e+03,33438700211
3.790584600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700214
3.790587000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700216
3.790588800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700217
3.790593600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700224
3.790596600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700226
3.790599000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700229
3.790601400000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700232
3.790603800000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700234
3.790605000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700236
3.790608600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700238
3.790611000000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700240
3.790613400000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700241
3.790614600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700242
3.790616400000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700244
3.790617600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700245
3.790620600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700247
3.790623600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700250
3.790625400000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700253
3.790626600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700254
3.790629600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700257
3.790632600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700259
3.790633200000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700260
3.790635600000e+08,7.000000e+00,0.000000e+00,1.016000e+03,33438700263
3.790641000000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700270
3.790642800000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700273
3.790648200000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700277
3.790650000000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700280
3.790655400000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700288
3.790658400000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700291
3.790660200000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700292
3.790662000000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700296
3.790663200000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700297
3.790665000000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700299
3.790666200000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700300
3.790667400000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700301
3.790669200000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700302
3.790673400000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700304
3.790677000000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700308
3.790678800000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700312
3.790680000000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700313
3.790681800000e+08,8.000000e+00,0.000000e+00,1.016000e+03,33438700314
3.790684200000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700316
3.790686600000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700320
3.790688400000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700321
3.790690200000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700323
3.790693200000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700324
3.790694400000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700325
3.790696200000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700326
3.790698000000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700328
3.790699800000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700329
3.790702200000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700331
3.790705200000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700336
3.790706400000e+08,8.000000e+00,1.000000e+00,1.016000e+03,33438700337
3.790709400000e+08,8.000000e+00,2.000000e+00,1.016000e+03,33438700341
3.790713000000e+08,9.000000e+00,2.000000e+00,1.016000e+03,33438700342
3.790714200000e+08,9.000000e+00,2.000000e+00,1.016000e+03,33438700343
3.790717200000e+08,9.000000e+00,2.000000e+00,1.016000e+03,33438700347
3.790719000000e+08,9.000000e+00,2.000000e+00,1.015000e+03,33438700348
3.790722000000e+08,9.000000e+00,2.000000e+00,1.015000e+03,33438700353
3.790723200000e+08,9.000000e+00,2.000000e+00,1.015000e+03,33438700354
3.790725600000e+08,9.000000e+00,2.000000e+00,1.015000e+03,33438700356
3.790728600000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700359
3.790730400000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700361
3.790732200000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700363
3.790733400000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700364
3.790735800000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700365
3.790737000000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700366
3.790738800000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700368
3.790741200000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700370
3.790743000000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700373
3.790744200000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700376
3.790749000000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700378
3.790751400000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700379
3.790753800000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700381
3.790755600000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700383
3.790757400000e+08,9.000000e+00,3.000000e+00,1.015000e+03,33438700385
3.790761000000e+08,9.000000e+00,4.000000e+00,1.015000e+03,33438700388
3.790762800000e+08,9.000000e+00,4.000000e+00,1.014000e+03,33438700389
3.790766400000e+08,9.000000e+00,4.000000e+00,1.014000e+03,33438700394
3.790767000000e+08,9.000000e+00,4.000000e+00,1.014000e+03,33438700396
3.790769400000e+08,9.000000e+00,4.000000e+00,1.014000e+03,33438700400
3.790771800000e+08,9.000000e+00,5.000000e+00,1.014000e+03,33438700403
3.790773600000e+08,9.000000e+00,5.000000e+00,1.014000e+03,33438700404
3.790775400000e+08,9.000000e+00,5.000000e+00,1.014000e+03,33438700408
3.790776600000e+08,9.000000e+00,5.000000e+00,1.014000e+03,33438700409
3.790779000000e+08,9.000000e+00,5.000000e+00,1.014000e+03,33438700412
3.790780800000e+08,9.000000e+00,5.000000e+00,1.014000e+03,33438700413
3.790783800000e+08,1.000000e+01,6.000000e+00,1.014000e+03,33438700418
3.790785600000e+08,1.000000e+01,6.000000e+00,1.014000e+03,33438700420
3.790786800000e+08,1.000000e+01,6.000000e+00,1.014000e+03,33438700421
3.790788600000e+08,1.000000e+01,6.000000e+00,1.014000e+03,33438700424
3.790789800000e+08,1.000000e+01,6.000000e+00,1.013000e+03,33438700425
3.790791000000e+08,1.000000e+01,6.000000e+00,1.013000e+03,33438700426
3.790792800000e+08,1.000000e+01,6.000000e+00,1.013000e+03,33438700428
3.790795800000e+08,1.000000e+01,6.000000e+00,1.013000e+03,33438700430
3.790798200000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700434
3.790800000000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700436
3.790802400000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700439
3.790804800000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700443
3.790806000000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700444
3.790807800000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700446
3.790808400000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700447
3.790809600000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700448
3.790812600000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700449
3.790815000000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700450
3.790816800000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700452
3.790821600000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700462
3.790824600000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700464
3.790826400000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700466
3.790828800000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700468
3.790831200000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700469
3.790833000000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700470
3.790835400000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700473
3.790838400000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700475
3.790843200000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700479
3.790845000000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700482
3.790846800000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700483
3.790849800000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700485
3.790851600000e+08,1.000000e+01,7.000000e+00,1.013000e+03,33438700486
3.790857000000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700491
3.790858800000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700493
3.790860600000e+08,1.000000e+01,8.000000e+00,1.013000e+03,33438700495
3.790863000000e+08,9.000000e+00,8.000000e+00,1.013000e+03,33438700496
3.790863600000e+08,9.000000e+00,8.000000e+00,1.013000e+03,33438700497
3.790868400000e+08,9.000000e+00,8.000000e+00,1.013000e+03,33438700503
3.790878000000e+08,9.000000e+00,8.000000e+00,1.012000e+03,33438700518
3.790879200000e+08,9.000000e+00,8.000000e+00,1.012000e+03,33438700520
3.790881000000e+08,9.000000e+00,8.000000e+00,1.012000e+03,33438700521
3.790884600000e+08,9.000000e+00,8.000000e+00,1.012000e+03,33438700527
3.790888800000e+08,9.000000e+00,8.000000e+00,1.012000e+03,33438700533
3.790891200000e+08,9.000000e+00,8.000000e+00,1.012000e+03,33438700534
3.790893000000e+08,9.000000e+00,8.000000e+00,1.012000e+03,33438700536
3.790896600000e+08,9.000000e+00,8.000000e+00,1.012000e+03,33438700541
3.790898400000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700544
3.790900200000e+08,9.000000e+00,8.000000e+00,1.012000e+03,33438700547
3.790905600000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700551
3.790906800000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700552
3.790909200000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700553
3.790910400000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700554
3.790915800000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700555
3.790921200000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700560
3.790924800000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700562
3.790926600000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700564
3.790929000000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700565
3.790930800000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700566
3.790933800000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700567
3.790935600000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700568
3.790937400000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700570
3.790938600000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700571
3.790942200000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700576
3.790944600000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700577
3.790945800000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700578
3.790948800000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700582
3.790953600000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700588
3.790957200000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700592
3.790962000000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700597
3.790964400000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700598
3.790968000000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700603
3.790969800000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700604
3.790972200000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700606
3.790973400000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700608
3.790979400000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700609
3.790980600000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700610
3.790983600000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700615
3.790984800000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700617
3.790988400000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700620
3.790989600000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700621
3.790990800000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700623
3.790993800000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700625
3.790998600000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700627
3.791000400000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700629
3.791004600000e+08,9.000000e+00,7.000000e+00,1.011000e+03,33438700633
3.791006400000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700635
3.791009400000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700636
3.791011800000e+08,9.000000e+00,7.000000e+00,1.012000e+03,33438700640
3.791014800000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700643
3.791016000000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700644
3.791016600000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700645
3.791020200000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700648
3.791022000000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700650
3.791025000000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700653
3.791026200000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700654
3.791029200000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700657
3.791031600000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700658
3.791034000000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700659
3.791035200000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700660
3.791037600000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700662
3.791038800000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700663
3.791040600000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700664
3.791043000000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700665
3.791052000000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700672
3.791055000000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700678
3.791056200000e+08,9.000000e+00,6.000000e+00,1.012000e+03,33438700679
3.791062200000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700688
3.791064000000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700689
3.791065800000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700694
3.791067000000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700695
3.791068800000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700697
3.791074200000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700703
3.791076000000e+08,9.000000e+00,6.000000e+00,1.011000e+03,33438700705
3.791084400000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700720
3.791087400000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700723
3.791092200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700724
3.791093400000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700725
3.791098800000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700729
3.791102400000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700730
3.791104800000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700733
3.791106600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700734
3.791108400000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700735
3.791109600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700736
3.791110800000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700737
3.791113200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700739
3.791115600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700741
3.791125200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700746
3.791127000000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700747
3.791128200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700748
3.791133600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700752
3.791136600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700757
3.791139000000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700759
3.791143200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700760
3.791146200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700764
3.791147400000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700765
3.791148600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700766
3.791149200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700767
3.791152200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700768
3.791155200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700770
3.791157600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700773
3.791162400000e+08,9.000000e+00,4.000000e+00,1.011000e+03,33438700774
3.791164800000e+08,9.000000e+00,4.000000e+00,1.011000e+03,33438700779
3.791166600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700781
3.791169600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700786
3.791171400000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700787
3.791175000000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700790
3.791178600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700791
3.791182200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700796
3.791184000000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700798
3.791186400000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700800
3.791188200000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700802
3.791190600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700807
3.791193000000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700810
3.791196600000e+08,9.000000e+00,5.000000e+00,1.010000e+03,33438700002
3.791200200000e+08,9.000000e+00,5.000000e+00,1.010000e+03,33438700007
3.791201400000e+08,9.000000e+00,5.000000e+00,1.010000e+03,33438700008
3.791206800000e+08,9.000000e+00,5.000000e+00,1.010000e+03,33438700015
3.791209200000e+08,9.000000e+00,5.000000e+00,1.010000e+03,33438700017
3.791212800000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700018
3.791214000000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700020
3.791217600000e+08,9.000000e+00,5.000000e+00,1.011000e+03,33438700025
3.791222400000e+08,9.000000e+00,5.000000e+00,1.010000e+03,33438700030
3.791224800000e+08,9.000000e+00,4.000000e+00,1.010000e+03,33438700032
3.791226600000e+08,9.000000e+00,4.000000e+00,1.010000e+03,33438700033
3.791228400000e+08,9.000000e+00,4.000000e+00,1.010000e+03,33438700035
3.791235000000e+08,8.000000e+00,4.000000e+00,1.011000e+03,33438800044
3.791236200000e+08,8.000000e+00,4.000000e+00,1.011000e+03,33438800045
3.791239800000e+08,8.000000e+00,4.000000e+00,1.011000e+03,33438800048
3.791243400000e+08,8.000000e+00,4.000000e+00,1.011000e+03,33438800049
3.791245800000e+08,8.000000e+00,4.000000e+00,1.011000e+03,33438800050
3.791247600000e+08,8.000000e+00,4.000000e+00,1.011000e+03,33438800052
3.791250600000e+08,8.000000e+00,4.000000e+00,1.011000e+03,33438800053
3.791252400000e+08,8.000000e+00,4.000000e+00,1.011000e+03,33438800054
3.791257200000e+08,8.000000e+00,4.000000e+00,1.011000e+03,33438800058
3.791258400000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800059
3.791259600000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800060
3.791266200000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800063
3.791268000000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800065
3.791269200000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800066
3.791271600000e+08,8.000000e+00,3.000000e+00,1.011000e+03,33438800067
