#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.790333910396e+08,3.790335949914e+08,2.039517118335e+02,6641,5851,3407,790,790,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600003,0,786432,0
4,3.790336070903e+08,3.790337839551e+08,1.768647375107e+02,5720,5036,3073,684,684,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600004,0,786432,0
6,3.790338170391e+08,3.790340089827e+08,1.919435889125e+02,6154,5452,3370,702,702,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600006,0,786432,0
8,3.790340480441e+08,3.790342629868e+08,2.149426359534e+02,6884,6073,3876,811,811,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600008,0,786432,0
10,3.790343150790e+08,3.790345788872e+08,2.638081811666e+02,8426,7512,4626,914,914,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600010,0,786432,0
11,3.790345910607e+08,3.790347149220e+08,1.238613254428e+02,3926,3460,2096,466,466,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600011,0,786432,0
13,3.790347681087e+08,3.790350669618e+08,2.988530884981e+02,9675,8502,5401,1173,1173,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600013,0,786432,0
16,3.790351500637e+08,3.790355269772e+08,3.769135445952e+02,12073,10705,7063,1368,1368,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600016,0,786432,0
20,3.790356330417e+08,3.790357528714e+08,1.198296360970e+02,3866,3434,1988,432,432,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600020,0,786432,0
21,3.790357650564e+08,3.790358728995e+08,1.078431445956e+02,3602,3189,1853,413,413,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600021,0,786432,0
23,3.790359180542e+08,3.790361329994e+08,2.149451908469e+02,6821,6053,3983,768,768,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600023,0,786432,0
24,3.790361440405e+08,3.790364059797e+08,2.619391934276e+02,8274,7293,4659,981,981,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600024,0,786432,0
26,3.790365150588e+08,3.790366279810e+08,1.129221792221e+02,3562,3153,1980,409,409,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600026,0,786432,0
29,3.790367840167e+08,3.790370489976e+08,2.649808966517e+02,8307,7353,4457,954,954,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438600029,0,786432,0
32,3.790371300234e+08,3.790373899502e+08,2.599267815351e+02,8141,7237,4419,904,904,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700032,0,786432,0
33,3.790374020391e+08,3.790375999431e+08,1.979040551186e+02,6278,5548,3435,730,730,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700033,0,786432,0
35,3.790376840488e+08,3.790377929558e+08,1.089070060253e+02,3365,3005,1764,360,360,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700035,0,786432,0
37,3.790378570449e+08,3.790380279620e+08,1.709171191454e+02,5433,4840,3045,593,593,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700037,0,786432,0
47,3.790385000320e+08,3.790386559469e+08,1.559148861170e+02,5072,4537,2697,535,535,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700047,0,786432,0
49,3.790386980347e+08,3.790390109976e+08,3.129628628492e+02,9948,8840,5392,1108,1108,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700049,0,786432,0
51,3.790390910162e+08,3.790392149500e+08,1.239338213801e+02,3881,3425,1918,456,456,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700051,1,786432,0
53,3.790392611092e+08,3.790397529957e+08,4.918864883780e+02,15647,13932,9346,1715,1715,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700053,0,786432,0
55,3.790397960321e+08,3.790399039928e+08,1.079607232809e+02,3447,3053,1684,394,394,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700055,1,786432,0
57,3.790399291137e+08,3.790401399501e+08,2.108364765048e+02,6690,5921,3893,769,769,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700057,0,786432,0
59,3.790401770814e+08,3.790402848231e+08,1.077416772842e+02,3525,3134,2140,391,391,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700059,0,786432,0
61,3.790403420392e+08,3.790404349835e+08,9.294433808327e+01,2918,2628,1223,290,290,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700061,1,786432,0
64,3.790405870430e+08,3.790407889926e+08,2.019495614171e+02,6465,5723,3388,742,742,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700064,0,786432,0
66,3.790408390272e+08,3.790411519368e+08,3.129096620083e+02,9910,8833,5641,1077,1077,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700066,0,786432,0
67,3.790411640543e+08,3.790413799993e+08,2.159450889230e+02,6728,5925,3684,803,803,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700067,0,786432,0
73,3.790415720630e+08,3.790417219731e+08,1.499101288915e+02,4706,4182,2551,524,524,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700073,1,786432,0
75,3.790417870218e+08,3.790421999471e+08,4.129253471494e+02,13086,11585,7609,1501,1501,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700075,0,786432,0
77,3.790422657432e+08,3.790424319959e+08,1.662526708245e+02,5182,4582,2767,600,600,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700077,0,786432,0
78,3.790424440952e+08,3.790428479716e+08,4.038764564395e+02,12510,11063,7029,1447,1447,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700078,0,786432,0
83,3.790430741028e+08,3.790432449959e+08,1.708930894732e+02,5405,4773,3006,632,632,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700083,0,786432,0
85,3.790433170523e+08,3.790434699775e+08,1.529252220392e+02,4710,4157,2317,553,553,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700085,0,786432,0
88,3.790435710183e+08,3.790442169714e+08,6.459530320764e+02,20730,18242,11790,2488,2488,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700088,0,786432,0
90,3.790443250386e+08,3.790445109775e+08,1.859389842749e+02,6144,5428,3303,716,716,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.962567e+00,33438700090,0,786432,0
91,3.790445231760e+08,3.790446489387e+08,1.257626748681e+02,4104,3634,2040,470,470,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700091,0,786432,0
92,3.790446610306e+08,3.790447689523e+08,1.079216756225e+02,3447,3019,1747,428,428,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700092,1,786432,0
96,3.790449230211e+08,3.790453559851e+08,4.329640753865e+02,13908,12094,7674,1814,1814,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700096,0,786432,0
97,3.790453680320e+08,3.790455119778e+08,1.439458038807e+02,4737,4166,2458,571,571,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700097,1,786432,0
98,3.790455240165e+08,3.790456609239e+08,1.369073876143e+02,4447,3862,2275,585,585,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700098,0,786432,0
99,3.790456730470e+08,3.790457759359e+08,1.028888552785e+02,3338,2928,1656,410,410,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700099,0,786432,0
100,3.790457880644e+08,3.790461399707e+08,3.519063472152e+02,11275,9959,6194,1316,1316,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700100,0,786432,0
104,3.790463130558e+08,3.790464269630e+08,1.139072275758e+02,3653,3220,1667,433,433,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700104,0,786432,0
108,3.790466180866e+08,3.790468189809e+08,2.008943381310e+02,6532,5730,3400,802,802,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700108,0,786432,0
110,3.790469260364e+08,3.790471279548e+08,2.019184251428e+02,6418,5660,3058,758,758,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700110,0,786432,0
111,3.790471400170e+08,3.790473049686e+08,1.649516662955e+02,5188,4547,2601,641,641,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700111,0,786432,0
113,3.790473850389e+08,3.790476509327e+08,2.658937985301e+02,8721,7660,4691,1061,1061,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700113,0,786432,0
114,3.790476620856e+08,3.790479249953e+08,2.629097075462e+02,8497,7550,4495,947,947,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700114,0,786432,0
115,3.790479370710e+08,3.790482099623e+08,2.728912997246e+02,8920,7888,4734,1032,1032,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700115,0,786432,0
118,3.790483270452e+08,3.790484968887e+08,1.698435037732e+02,5553,4851,2975,702,702,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700118,1,786432,0
119,3.790485080633e+08,3.790486069853e+08,9.892199724913e+01,3171,2770,1722,401,401,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700119,0,786432,0
121,3.790486740235e+08,3.790488249939e+08,1.509703633189e+02,4872,4254,2336,618,618,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700121,1,786432,0
124,3.790488980357e+08,3.790489939859e+08,9.595019811392e+01,3236,2821,1427,415,415,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700124,0,786432,0
125,3.790490060254e+08,3.790491349481e+08,1.289227224588e+02,4219,3705,2197,514,514,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700125,0,786432,0
126,3.790491471325e+08,3.790493809144e+08,2.337818935513e+02,7578,6665,3741,913,913,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700126,0,786432,0
131,3.790495960187e+08,3.790497079936e+08,1.119748213887e+02,3636,3186,1841,450,450,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700131,0,786432,0
133,3.790497730263e+08,3.790499099403e+08,1.369139467478e+02,4479,3928,2242,551,551,0,2,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700133,0,786432,0
137,3.790500560367e+08,3.790501899997e+08,1.339630247951e+02,4399,3832,2182,567,567,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700137,0,786432,0
138,3.790502020748e+08,3.790503259821e+08,1.239073156118e+02,4073,3534,2073,539,539,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700138,0,786432,0
143,3.790505360239e+08,3.790508629447e+08,3.269207574725e+02,10884,9506,5499,1378,1378,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700143,0,786432,0
146,3.790510410209e+08,3.790512679862e+08,2.269653295875e+02,7467,6465,3681,1002,1002,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700146,0,786432,0
147,3.790512800257e+08,3.790514339675e+08,1.539417561889e+02,5020,4387,2462,633,633,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700147,0,786432,0
148,3.790514460544e+08,3.790516279684e+08,1.819139809012e+02,5954,5197,3162,757,757,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700148,0,786432,0
149,3.790516400256e+08,3.790517389685e+08,9.894288545847e+01,3326,2870,1745,456,456,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700149,1,786432,0
152,3.790518480162e+08,3.790520749924e+08,2.269761998057e+02,7619,6655,4062,964,964,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700152,0,786432,0
153,3.790520870362e+08,3.790521819901e+08,9.495388472080e+01,3359,2926,1928,433,433,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700153,0,786432,0
154,3.790521940200e+08,3.790523289661e+08,1.349461217523e+02,4329,3788,2035,541,541,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700154,0,786432,0
155,3.790523410588e+08,3.790524279377e+08,8.687892407179e+01,2869,2544,1472,325,325,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700155,0,786432,0
157,3.790524690804e+08,3.790526109259e+08,1.418454710245e+02,4693,4082,2253,611,611,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700157,0,786432,0
159,3.790526610512e+08,3.790527909910e+08,1.299398317933e+02,4282,3719,2203,563,563,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700159,0,786432,0
161,3.790528200499e+08,3.790530239992e+08,2.039493067861e+02,6759,5905,3401,854,854,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700161,0,786432,0
163,3.790530850345e+08,3.790534719890e+08,3.869545440078e+02,12998,11387,6647,1611,1611,0,2,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700163,0,786432,0
164,3.790534840288e+08,3.790539869377e+08,5.029088960886e+02,17264,15076,9273,2188,2188,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700164,0,786432,0
168,3.790540730490e+08,3.790542039940e+08,1.309449889660e+02,4453,3887,2296,566,566,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700168,0,786432,0
171,3.790543260256e+08,3.790545589953e+08,2.329696803093e+02,7840,6847,3926,993,993,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700171,0,786432,0
177,3.790547801018e+08,3.790551209623e+08,3.408605508208e+02,11356,9875,6087,1481,1481,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700177,0,786432,0
179,3.790552070391e+08,3.790553379820e+08,1.309429749250e+02,4262,3731,1880,531,531,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700179,0,786432,0
180,3.790553500508e+08,3.790555799497e+08,2.298988568783e+02,7720,6709,3697,1011,1011,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700180,0,786432,0
182,3.790556460878e+08,3.790557469434e+08,1.008555910587e+02,3543,3052,1818,491,491,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700182,0,786432,0
184,3.790558090463e+08,3.790558979992e+08,8.895293295383e+01,2970,2577,1336,393,393,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700184,0,786432,0
185,3.790559110601e+08,3.790560279743e+08,1.169141866565e+02,3996,3486,1821,510,510,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700185,0,786432,0
186,3.790560400199e+08,3.790563269674e+08,2.869474658370e+02,9724,8464,4590,1260,1260,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700186,0,786432,0
187,3.790563390885e+08,3.790565019670e+08,1.628785235286e+02,5602,4825,2662,777,777,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700187,0,786432,0
188,3.790565140197e+08,3.790566518975e+08,1.378777992725e+02,4629,4033,2095,596,596,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700188,0,786432,0
194,3.790568480355e+08,3.790570639791e+08,2.159435725212e+02,7400,6403,3704,997,997,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700194,0,786432,0
195,3.790570760196e+08,3.790573019922e+08,2.259726151228e+02,7755,6715,4109,1040,1040,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700195,0,786432,0
202,3.790576260482e+08,3.790578069953e+08,1.809471021891e+02,6095,5295,2904,800,800,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700202,0,786432,0
204,3.790578671034e+08,3.790580089901e+08,1.418867048621e+02,4928,4248,2444,680,680,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700204,1,786432,0
211,3.790582620259e+08,3.790584109006e+08,1.488746737838e+02,5116,4393,2099,723,723,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700211,0,786432,0
214,3.790585170451e+08,3.790587199894e+08,2.029442661405e+02,6995,6046,3258,949,949,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700214,0,786432,0
216,3.790587700209e+08,3.790589459558e+08,1.759348965287e+02,6023,5251,3099,772,772,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700216,0,786432,0
217,3.790589580289e+08,3.790591599639e+08,2.019349717498e+02,7026,6070,3629,956,956,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700217,0,786432,0
224,3.790594460199e+08,3.790596329390e+08,1.869191079736e+02,6334,5516,3103,818,818,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700224,0,786432,0
226,3.790596940313e+08,3.790598139399e+08,1.199085928798e+02,4152,3592,1965,560,560,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700226,1,786432,0
229,3.790599380887e+08,3.790600439502e+08,1.058614768982e+02,3576,3070,1570,506,506,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700229,0,786432,0
232,3.790602070186e+08,3.790603459884e+08,1.389697856903e+02,4882,4134,2151,748,748,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700232,0,786432,0
234,3.790604210184e+08,3.790605339203e+08,1.129019157887e+02,3968,3436,1639,532,532,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700234,1,786432,0
236,3.790605720216e+08,3.790608509412e+08,2.789196659327e+02,9818,8495,4418,1323,1323,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700236,0,786432,0
238,3.790609190423e+08,3.790611389856e+08,2.199432818890e+02,7665,6566,3636,1099,1099,0,1,e,R,2019,1,5,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33438700238,0,786432,0
