#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873646290000e+08,2.873646900000e+08,2.088525e+01,5.851334e-01,1.963935e+01,5.674121e-01,9.403453e-01,6.635615e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873646900000e+08,2.873647510000e+08,2.026229e+01,5.763409e-01,1.898361e+01,5.578590e-01,9.368932e-01,6.916299e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873647510000e+08,2.873648120000e+08,2.036065e+01,5.777380e-01,1.883607e+01,5.556870e-01,9.251208e-01,7.468254e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873648120000e+08,2.873648730000e+08,2.037705e+01,5.779706e-01,1.908197e+01,5.593023e-01,9.364441e-01,6.919637e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873648730000e+08,2.873649340000e+08,1.995082e+01,5.718939e-01,1.827869e+01,5.474036e-01,9.161873e-01,7.943313e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873649340000e+08,2.873649950000e+08,2.062295e+01,5.814475e-01,1.921312e+01,5.612211e-01,9.316375e-01,7.115281e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873649950000e+08,2.873650560000e+08,2.088525e+01,5.851334e-01,1.918033e+01,5.607420e-01,9.183673e-01,7.671062e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873650560000e+08,2.873651170000e+08,2.081967e+01,5.842141e-01,1.916393e+01,5.605024e-01,9.204724e-01,7.592108e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873651170000e+08,2.873651780000e+08,2.055738e+01,5.805223e-01,1.931148e+01,5.626559e-01,9.393939e-01,6.738033e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873651780000e+08,2.873652390000e+08,2.021312e+01,5.756410e-01,1.881967e+01,5.554451e-01,9.310625e-01,7.214990e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873652390000e+08,2.873653000000e+08,2.065574e+01,5.819095e-01,1.921312e+01,5.612211e-01,9.301587e-01,7.180411e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873653000000e+08,2.873653610000e+08,2.149180e+01,5.935694e-01,1.995082e+01,5.718939e-01,9.282990e-01,7.125333e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873653610000e+08,2.873654220000e+08,2.101639e+01,5.869676e-01,1.924590e+01,5.616997e-01,9.157566e-01,7.757358e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873654220000e+08,2.873654830000e+08,2.013115e+01,5.744727e-01,1.877049e+01,5.547189e-01,9.324104e-01,7.163813e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873654830000e+08,2.873655440000e+08,2.078688e+01,5.837539e-01,1.913115e+01,5.600227e-01,9.203470e-01,7.603566e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873655440000e+08,2.873656050000e+08,2.134426e+01,5.915285e-01,1.998361e+01,5.723636e-01,9.362519e-01,6.770556e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873656050000e+08,2.873656660000e+08,2.142623e+01,5.926632e-01,1.985246e+01,5.704824e-01,9.265494e-01,7.215962e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873656660000e+08,2.873657270000e+08,2.145902e+01,5.931165e-01,2.016393e+01,5.749403e-01,9.396486e-01,6.581982e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873657270000e+08,2.873657880000e+08,2.114754e+01,5.887962e-01,1.983607e+01,5.702468e-01,9.379845e-01,6.715111e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873657880000e+08,2.873658490000e+08,2.060656e+01,5.812163e-01,1.896721e+01,5.576181e-01,9.204455e-01,7.632446e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873658490000e+08,2.873659100000e+08,1.931148e+01,5.626559e-01,1.804918e+01,5.439560e-01,9.346350e-01,7.201468e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873659100000e+08,2.873659710000e+08,2.078688e+01,5.837539e-01,1.916393e+01,5.605024e-01,9.219243e-01,7.534353e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873659710000e+08,2.873660320000e+08,2.165574e+01,5.958289e-01,2.013115e+01,5.744727e-01,9.295988e-01,7.038602e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873660320000e+08,2.873660930000e+08,2.019672e+01,5.754075e-01,1.862295e+01,5.525344e-01,9.220779e-01,7.636754e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873660930000e+08,2.873661540000e+08,2.047541e+01,5.793638e-01,1.886885e+01,5.561703e-01,9.215372e-01,7.608640e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873661540000e+08,2.873662150000e+08,1.986885e+01,5.707179e-01,1.839344e+01,5.491192e-01,9.257426e-01,7.531193e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873662150000e+08,2.873662760000e+08,2.024590e+01,5.761076e-01,1.872131e+01,5.539917e-01,9.246964e-01,7.508860e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873662760000e+08,2.873663370000e+08,2.059016e+01,5.809851e-01,1.924590e+01,5.616997e-01,9.347134e-01,6.970382e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873663370000e+08,2.873663980000e+08,2.100000e+01,5.867387e-01,1.937705e+01,5.636103e-01,9.227166e-01,7.461097e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873663980000e+08,2.873664590000e+08,2.047541e+01,5.793638e-01,1.904918e+01,5.588216e-01,9.303443e-01,7.203093e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873664590000e+08,2.873665200000e+08,2.067213e+01,5.821404e-01,1.922951e+01,5.614604e-01,9.302141e-01,7.174931e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873665200000e+08,2.873665810000e+08,2.103279e+01,5.871965e-01,1.944262e+01,5.645632e-01,9.243959e-01,7.380543e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873665810000e+08,2.873666420000e+08,2.070492e+01,5.826018e-01,1.939344e+01,5.638487e-01,9.366587e-01,6.853815e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873666420000e+08,2.873667030000e+08,2.047541e+01,5.793638e-01,1.914754e+01,5.602625e-01,9.351481e-01,6.968195e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873667030000e+08,2.873667640000e+08,2.126229e+01,5.903916e-01,1.977049e+01,5.693035e-01,9.298381e-01,7.092257e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873667640000e+08,2.873668250000e+08,2.022951e+01,5.758744e-01,1.883607e+01,5.556870e-01,9.311183e-01,7.209361e-03,2.100000e+01,1.420000e+01,1.022000e+03,4332500001
2.873668330000e+08,2.873668940000e+08,2.111475e+01,5.883396e-01,1.954098e+01,5.659894e-01,9.254658e-01,7.318128e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873668940000e+08,2.873669550000e+08,2.200000e+01,6.005462e-01,2.034426e+01,5.775054e-01,9.247392e-01,7.201415e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873669550000e+08,2.873670160000e+08,2.026229e+01,5.763409e-01,1.868852e+01,5.535063e-01,9.223301e-01,7.613080e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873670160000e+08,2.873670770000e+08,2.103279e+01,5.871965e-01,1.955738e+01,5.662268e-01,9.298519e-01,7.130198e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873670770000e+08,2.873671380000e+08,2.127869e+01,5.906191e-01,1.973771e+01,5.688312e-01,9.275809e-01,7.193912e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873671380000e+08,2.873671990000e+08,2.011475e+01,5.742387e-01,1.878688e+01,5.549610e-01,9.339854e-01,7.088721e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873671990000e+08,2.873672600000e+08,2.106557e+01,5.876541e-01,1.949180e+01,5.652767e-01,9.252918e-01,7.334522e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873672600000e+08,2.873673210000e+08,2.104918e+01,5.874254e-01,1.949180e+01,5.652767e-01,9.260125e-01,7.304748e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873673210000e+08,2.873673820000e+08,2.077049e+01,5.835237e-01,1.908197e+01,5.593023e-01,9.187056e-01,7.677684e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873673820000e+08,2.873674430000e+08,2.090164e+01,5.853630e-01,1.952459e+01,5.657519e-01,9.341177e-01,6.947526e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873674430000e+08,2.873675040000e+08,2.072131e+01,5.828324e-01,1.906557e+01,5.590621e-01,9.200949e-01,7.626583e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873675040000e+08,2.873675650000e+08,2.145902e+01,5.931165e-01,1.998361e+01,5.723636e-01,9.312452e-01,6.993808e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873675650000e+08,2.873676260000e+08,1.934426e+01,5.631332e-01,1.786885e+01,5.412319e-01,9.237288e-01,7.727010e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873676260000e+08,2.873676870000e+08,2.167213e+01,5.960544e-01,2.019672e+01,5.754075e-01,9.319213e-01,6.927548e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873676870000e+08,2.873677480000e+08,2.104918e+01,5.874254e-01,1.977049e+01,5.693035e-01,9.392523e-01,6.666125e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873677480000e+08,2.873678090000e+08,2.109836e+01,5.881112e-01,1.970492e+01,5.683585e-01,9.339550e-01,6.922992e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873678090000e+08,2.873678700000e+08,2.122951e+01,5.899362e-01,1.985246e+01,5.704824e-01,9.351351e-01,6.843954e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873678700000e+08,2.873679310000e+08,2.106557e+01,5.876541e-01,1.939344e+01,5.638487e-01,9.206226e-01,7.541152e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873679310000e+08,2.873679920000e+08,2.137705e+01,5.919826e-01,1.991803e+01,5.714238e-01,9.317484e-01,6.983398e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873679920000e+08,2.873680530000e+08,2.077049e+01,5.835237e-01,1.921312e+01,5.612211e-01,9.250197e-01,7.398789e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873680530000e+08,2.873681140000e+08,2.093443e+01,5.858219e-01,1.936065e+01,5.633718e-01,9.248238e-01,7.378603e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873681140000e+08,2.873681750000e+08,2.001639e+01,5.728329e-01,1.850820e+01,5.508294e-01,9.246519e-01,7.553833e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873681750000e+08,2.873682360000e+08,2.134426e+01,5.915285e-01,1.972131e+01,5.685949e-01,9.239631e-01,7.345713e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873682360000e+08,2.873682970000e+08,2.162295e+01,5.953777e-01,2.008197e+01,5.737705e-01,9.287339e-01,7.083775e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873682970000e+08,2.873683580000e+08,2.083607e+01,5.844441e-01,1.954098e+01,5.659894e-01,9.378442e-01,6.772256e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873683580000e+08,2.873684190000e+08,2.088525e+01,5.851334e-01,1.936065e+01,5.633718e-01,9.270016e-01,7.288064e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873684190000e+08,2.873684800000e+08,2.103279e+01,5.871965e-01,1.975410e+01,5.690674e-01,9.392050e-01,6.671152e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873684800000e+08,2.873685410000e+08,2.067213e+01,5.821404e-01,1.936065e+01,5.633718e-01,9.365583e-01,6.864315e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873685410000e+08,2.873686020000e+08,2.159016e+01,5.949261e-01,2.008197e+01,5.737705e-01,9.301443e-01,7.023981e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873686020000e+08,2.873686630000e+08,2.014754e+01,5.747065e-01,1.875410e+01,5.544766e-01,9.308381e-01,7.237600e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873686630000e+08,2.873687240000e+08,2.149180e+01,5.935694e-01,2.039344e+01,5.782030e-01,9.488940e-01,6.081961e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873687240000e+08,2.873687850000e+08,2.034426e+01,5.775054e-01,1.886885e+01,5.561703e-01,9.274778e-01,7.362092e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873687850000e+08,2.873688460000e+08,2.065574e+01,5.819095e-01,1.934426e+01,5.631332e-01,9.365079e-01,6.869580e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873688460000e+08,2.873689070000e+08,2.139344e+01,5.922096e-01,1.978688e+01,5.695394e-01,9.249042e-01,7.295429e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873689070000e+08,2.873689680000e+08,2.022951e+01,5.758744e-01,1.891803e+01,5.568947e-01,9.351702e-01,7.009309e-03,2.090000e+01,1.390000e+01,1.022000e+03,4332600002
2.873690150000e+08,2.873690760000e+08,2.103279e+01,5.871965e-01,1.950820e+01,5.655144e-01,9.275137e-01,7.238939e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873690760000e+08,2.873691370000e+08,1.955738e+01,5.662268e-01,1.813115e+01,5.451898e-01,9.270746e-01,7.527946e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873691370000e+08,2.873691980000e+08,2.213115e+01,6.023335e-01,2.068852e+01,5.823711e-01,9.348148e-01,6.718470e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873691980000e+08,2.873692590000e+08,2.136065e+01,5.917556e-01,1.995082e+01,5.718939e-01,9.339985e-01,6.878249e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873692590000e+08,2.873693200000e+08,2.073771e+01,5.830629e-01,1.922951e+01,5.614604e-01,9.272727e-01,7.301416e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873693200000e+08,2.873693810000e+08,1.988525e+01,5.709532e-01,1.855738e+01,5.515608e-01,9.332234e-01,7.167612e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873693810000e+08,2.873694420000e+08,2.032787e+01,5.772727e-01,1.906557e+01,5.590621e-01,9.379032e-01,6.853347e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873694420000e+08,2.873695030000e+08,2.088525e+01,5.851334e-01,1.924590e+01,5.616997e-01,9.215071e-01,7.534942e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873695030000e+08,2.873695640000e+08,2.088525e+01,5.851334e-01,1.957377e+01,5.664640e-01,9.372057e-01,6.796619e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873695640000e+08,2.873696250000e+08,2.045902e+01,5.791318e-01,1.914754e+01,5.602625e-01,9.358974e-01,6.933374e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873696250000e+08,2.873696860000e+08,2.045902e+01,5.791318e-01,1.901639e+01,5.583405e-01,9.294872e-01,7.246837e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873696860000e+08,2.873697470000e+08,1.959016e+01,5.667012e-01,1.809836e+01,5.446966e-01,9.238493e-01,7.672793e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873697470000e+08,2.873698080000e+08,2.034426e+01,5.775054e-01,1.875410e+01,5.544766e-01,9.218372e-01,7.619759e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873698080000e+08,2.873698690000e+08,2.022951e+01,5.758744e-01,1.881967e+01,5.554451e-01,9.303079e-01,7.248489e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873698690000e+08,2.873699300000e+08,2.162295e+01,5.953777e-01,1.975410e+01,5.690674e-01,9.135709e-01,7.737110e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873699300000e+08,2.873699910000e+08,2.101639e+01,5.869676e-01,1.934426e+01,5.631332e-01,9.204368e-01,7.558038e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873699910000e+08,2.873700520000e+08,2.168852e+01,5.962797e-01,2.006557e+01,5.735362e-01,9.251701e-01,7.233834e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873700520000e+08,2.873701130000e+08,2.004918e+01,5.733019e-01,1.840984e+01,5.493638e-01,9.182339e-01,7.835201e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873701130000e+08,2.873701740000e+08,1.993443e+01,5.716589e-01,1.829508e+01,5.476490e-01,9.177632e-01,7.878285e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873701740000e+08,2.873702350000e+08,2.080328e+01,5.839841e-01,1.922951e+01,5.614604e-01,9.243499e-01,7.423216e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873702350000e+08,2.873702960000e+08,2.163935e+01,5.956033e-01,1.995082e+01,5.718939e-01,9.219697e-01,7.382492e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873702960000e+08,2.873703570000e+08,2.139344e+01,5.922096e-01,1.952459e+01,5.657519e-01,9.126437e-01,7.816144e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873703570000e+08,2.873704180000e+08,1.957377e+01,5.664640e-01,1.847541e+01,5.503413e-01,9.438861e-01,6.660285e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873704180000e+08,2.873704790000e+08,2.047541e+01,5.793638e-01,1.891803e+01,5.568947e-01,9.239392e-01,7.501032e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873704790000e+08,2.873705400000e+08,2.063935e+01,5.816786e-01,1.921312e+01,5.612211e-01,9.308975e-01,7.148005e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873705400000e+08,2.873706010000e+08,2.103279e+01,5.871965e-01,1.927869e+01,5.621780e-01,9.166017e-01,7.718903e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873706010000e+08,2.873706620000e+08,2.085246e+01,5.846739e-01,1.932787e+01,5.628946e-01,9.268868e-01,7.299073e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873706620000e+08,2.873707230000e+08,2.062295e+01,5.814475e-01,1.904918e+01,5.588216e-01,9.236884e-01,7.485446e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873707230000e+08,2.873707840000e+08,2.090164e+01,5.853630e-01,1.955738e+01,5.662268e-01,9.356863e-01,6.870080e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873707840000e+08,2.873708450000e+08,1.947541e+01,5.650390e-01,1.803279e+01,5.437090e-01,9.259259e-01,7.598241e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873708450000e+08,2.873709060000e+08,2.140984e+01,5.924364e-01,1.985246e+01,5.704824e-01,9.272588e-01,7.186529e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873709060000e+08,2.873709670000e+08,2.091803e+01,5.855925e-01,1.913115e+01,5.600227e-01,9.145768e-01,7.824789e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873709670000e+08,2.873710280000e+08,2.124590e+01,5.901639e-01,1.965574e+01,5.676488e-01,9.251543e-01,7.309504e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873710280000e+08,2.873710890000e+08,2.060656e+01,5.812163e-01,1.898361e+01,5.578590e-01,9.212410e-01,7.597470e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873710890000e+08,2.873711500000e+08,2.077049e+01,5.835237e-01,1.922951e+01,5.614604e-01,9.258090e-01,7.362884e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873711500000e+08,2.873712110000e+08,2.129508e+01,5.908466e-01,1.975410e+01,5.690674e-01,9.276366e-01,7.188591e-03,2.090000e+01,1.340000e+01,1.022000e+03,4332600003
2.873712160000e+08,2.873712770000e+08,2.134426e+01,5.915285e-01,1.985246e+01,5.704824e-01,9.301075e-01,7.066043e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873712770000e+08,2.873713380000e+08,2.134426e+01,5.915285e-01,1.985246e+01,5.704824e-01,9.301075e-01,7.066043e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873713380000e+08,2.873713990000e+08,2.054098e+01,5.802908e-01,1.914754e+01,5.602625e-01,9.321628e-01,7.104021e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873713990000e+08,2.873714600000e+08,2.137705e+01,5.919826e-01,1.980328e+01,5.697753e-01,9.263804e-01,7.231903e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873714600000e+08,2.873715210000e+08,2.042623e+01,5.786676e-01,1.919672e+01,5.609816e-01,9.398074e-01,6.738017e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873715210000e+08,2.873715820000e+08,2.111475e+01,5.883396e-01,1.934426e+01,5.631332e-01,9.161491e-01,7.722876e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873715820000e+08,2.873716430000e+08,2.050820e+01,5.798275e-01,1.898361e+01,5.578590e-01,9.256595e-01,7.416684e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873716430000e+08,2.873717040000e+08,2.067213e+01,5.821404e-01,1.937705e+01,5.636103e-01,9.373513e-01,6.824168e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873717040000e+08,2.873717650000e+08,2.032787e+01,5.772727e-01,1.901639e+01,5.583405e-01,9.354839e-01,6.976562e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873717650000e+08,2.873718260000e+08,2.091803e+01,5.855925e-01,1.926229e+01,5.619389e-01,9.208464e-01,7.557943e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873718260000e+08,2.873718870000e+08,2.003279e+01,5.730675e-01,1.859016e+01,5.520478e-01,9.279869e-01,7.395048e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873718870000e+08,2.873719480000e+08,2.022951e+01,5.758744e-01,1.873771e+01,5.542341e-01,9.262561e-01,7.439969e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873719480000e+08,2.873720090000e+08,2.055738e+01,5.805223e-01,1.886885e+01,5.561703e-01,9.178628e-01,7.753718e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873720090000e+08,2.873720700000e+08,2.104918e+01,5.874254e-01,1.932787e+01,5.628946e-01,9.182243e-01,7.647229e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873720700000e+08,2.873721310000e+08,2.052459e+01,5.800592e-01,1.921312e+01,5.612211e-01,9.361022e-01,6.911979e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873721310000e+08,2.873721920000e+08,2.075410e+01,5.832934e-01,1.937705e+01,5.636103e-01,9.336493e-01,6.995162e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873721920000e+08,2.873722530000e+08,2.093443e+01,5.858219e-01,1.939344e+01,5.638487e-01,9.263900e-01,7.307518e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873722530000e+08,2.873723140000e+08,2.127869e+01,5.906191e-01,1.972131e+01,5.685949e-01,9.268105e-01,7.229071e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873723140000e+08,2.873723750000e+08,2.065574e+01,5.819095e-01,1.924590e+01,5.616997e-01,9.317460e-01,7.104402e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873723750000e+08,2.873724360000e+08,2.072131e+01,5.828324e-01,1.942623e+01,5.643250e-01,9.375000e-01,6.808511e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873724360000e+08,2.873724970000e+08,2.065574e+01,5.819095e-01,1.908197e+01,5.593023e-01,9.238095e-01,7.474055e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873724970000e+08,2.873725580000e+08,2.096721e+01,5.862805e-01,1.909836e+01,5.595425e-01,9.108679e-01,7.967270e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873725580000e+08,2.873726190000e+08,2.131148e+01,5.910739e-01,1.986885e+01,5.707179e-01,9.323077e-01,6.967509e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873726190000e+08,2.873726800000e+08,2.121312e+01,5.897084e-01,1.977049e+01,5.693035e-01,9.319938e-01,6.998638e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873726800000e+08,2.873727410000e+08,2.080328e+01,5.839841e-01,1.936065e+01,5.633718e-01,9.306540e-01,7.131385e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873727410000e+08,2.873728020000e+08,2.019672e+01,5.754075e-01,1.859016e+01,5.520478e-01,9.204546e-01,7.709096e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873728020000e+08,2.873728630000e+08,2.060656e+01,5.812163e-01,1.886885e+01,5.561703e-01,9.156722e-01,7.837682e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873728630000e+08,2.873729240000e+08,2.101639e+01,5.869676e-01,1.977049e+01,5.693035e-01,9.407176e-01,6.595510e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873729240000e+08,2.873729850000e+08,2.118033e+01,5.892525e-01,1.949180e+01,5.652767e-01,9.202786e-01,7.535566e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873729850000e+08,2.873730460000e+08,2.024590e+01,5.761076e-01,1.891803e+01,5.568947e-01,9.344130e-01,7.044415e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873730460000e+08,2.873731070000e+08,2.022951e+01,5.758744e-01,1.881967e+01,5.554451e-01,9.303079e-01,7.248489e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873731070000e+08,2.873731680000e+08,2.188525e+01,5.989779e-01,2.024590e+01,5.761076e-01,9.250937e-01,7.204627e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873731680000e+08,2.873732290000e+08,2.154098e+01,5.942482e-01,2.001639e+01,5.728329e-01,9.292237e-01,7.074672e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873732290000e+08,2.873732900000e+08,2.070492e+01,5.826018e-01,1.924590e+01,5.616997e-01,9.295329e-01,7.201516e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873732900000e+08,2.873733510000e+08,2.121312e+01,5.897084e-01,1.962295e+01,5.671752e-01,9.250386e-01,7.320345e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600004
2.873734050000e+08,2.873734660000e+08,2.127869e+01,5.906191e-01,1.980328e+01,5.697753e-01,9.306626e-01,7.050869e-03,2.090000e+01,1.310000e+01,1.022000e+03,4332600005
