#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.076000030000e+08,5.076000640000e+08,1.790164e+01,5.417282e-01,1.462295e+01,4.896126e-01,2.114754e+00,4.606557e+00,4.311475e+00,2.737705e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.168498e-01,1.170478e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.613150e+01,2.187993e+01,1.892511e+01,9587500001
5.076000640000e+08,5.076001250000e+08,1.950820e+01,5.655144e-01,1.545902e+01,5.034149e-01,2.098361e+00,4.983606e+00,4.655738e+00,2.737705e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.924370e-01,1.175666e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.613934e+01,2.217517e+01,1.964613e+01,9587500001
5.076001250000e+08,5.076001860000e+08,1.972131e+01,5.685949e-01,1.563934e+01,5.063425e-01,2.475410e+00,4.655738e+00,4.770492e+00,2.934426e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.930174e-01,1.168088e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.630345e+01,2.165240e+01,1.980922e+01,9587500001
5.076001860000e+08,5.076002470000e+08,1.947541e+01,5.650390e-01,1.552459e+01,5.044814e-01,2.000000e+00,4.819672e+00,4.967213e+00,2.786885e+00,8.852459e-01,6.557377e-02,0.000000e+00,7.971380e-01,1.166699e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.619196e+01,2.194246e+01,1.965437e+01,9587500001
5.076002470000e+08,5.076003080000e+08,1.929508e+01,5.624170e-01,1.537705e+01,5.020785e-01,2.196721e+00,4.950819e+00,4.377049e+00,2.836066e+00,9.016393e-01,1.147541e-01,0.000000e+00,7.969414e-01,1.172562e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.636023e+01,2.204552e+01,1.967304e+01,9587500001
5.076003080000e+08,5.076003690000e+08,1.868852e+01,5.535063e-01,1.500000e+01,4.958847e-01,2.065574e+00,4.885246e+00,4.573771e+00,2.754098e+00,6.885246e-01,3.278688e-02,0.000000e+00,8.026316e-01,1.178812e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.630251e+01,2.252306e+01,1.966623e+01,9587500001
5.076003690000e+08,5.076004300000e+08,1.926229e+01,5.619389e-01,1.555738e+01,5.050138e-01,2.540984e+00,4.770492e+00,4.754098e+00,2.508197e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.076596e-01,1.149822e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.633477e+01,2.213267e+01,1.993645e+01,9587500001
5.076004300000e+08,5.076004910000e+08,1.877049e+01,5.547189e-01,1.513115e+01,4.980478e-01,2.229508e+00,4.950819e+00,4.557377e+00,2.590164e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.061135e-01,1.168340e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.613803e+01,2.205274e+01,1.942373e+01,9587500001
5.076004910000e+08,5.076005520000e+08,2.000000e+01,5.725983e-01,1.644262e+01,5.191832e-01,2.426229e+00,4.885246e+00,5.344262e+00,2.836066e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.221312e-01,1.094815e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.627148e+01,2.175724e+01,1.971774e+01,9587500001
5.076005520000e+08,5.076006130000e+08,1.924590e+01,5.616997e-01,1.534426e+01,5.015429e-01,2.163934e+00,4.737705e+00,4.590164e+00,3.032787e+00,7.868853e-01,3.278688e-02,0.000000e+00,7.972743e-01,1.173341e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.641014e+01,2.198269e+01,1.989006e+01,9587500001
5.076006130000e+08,5.076006740000e+08,1.901639e+01,5.583405e-01,1.562295e+01,5.060771e-01,2.475410e+00,4.836066e+00,4.426229e+00,3.049180e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.215517e-01,1.124203e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.613359e+01,2.206958e+01,1.953348e+01,9587500001
5.076006740000e+08,5.076007350000e+08,1.777049e+01,5.397403e-01,1.437705e+01,4.854785e-01,2.295082e+00,4.672131e+00,4.131147e+00,2.475410e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.090406e-01,1.193826e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.603204e+01,2.280114e+01,1.937080e+01,9587500001
5.076007350000e+08,5.076007960000e+08,1.790164e+01,5.417282e-01,1.444262e+01,4.865843e-01,2.016393e+00,4.360656e+00,4.688525e+00,2.557377e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.067766e-01,1.194800e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.607593e+01,2.241545e+01,1.979877e+01,9587500001
5.076007960000e+08,5.076008570000e+08,1.877049e+01,5.547189e-01,1.490164e+01,4.942562e-01,2.000000e+00,5.049181e+00,4.475410e+00,2.426229e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.938865e-01,1.195445e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.646601e+01,2.177712e+01,1.952275e+01,9587500001
5.076008570000e+08,5.076009180000e+08,1.913115e+01,5.600227e-01,1.545902e+01,5.034149e-01,2.295082e+00,4.868853e+00,4.868853e+00,2.590164e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.080549e-01,1.152852e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.636320e+01,2.173193e+01,2.003213e+01,9587500001
5.076009180000e+08,5.076009790000e+08,1.873771e+01,5.542341e-01,1.472131e+01,4.912565e-01,2.032787e+00,4.475410e+00,4.655738e+00,2.803279e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.856518e-01,1.213813e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.638496e+01,2.177172e+01,1.969143e+01,9587500001
5.076009790000e+08,5.076010400000e+08,1.900000e+01,5.580999e-01,1.491803e+01,4.945280e-01,2.409836e+00,4.606557e+00,4.459016e+00,2.409836e+00,9.016393e-01,1.311475e-01,0.000000e+00,7.851596e-01,1.206411e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.624033e+01,2.249351e+01,1.965043e+01,9587500001
5.076010400000e+08,5.076011010000e+08,1.914754e+01,5.602625e-01,1.549180e+01,5.039484e-01,2.098361e+00,4.950819e+00,4.655738e+00,2.901639e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.090754e-01,1.150016e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.624054e+01,2.208147e+01,1.975811e+01,9587500001
5.076011010000e+08,5.076011620000e+08,1.872131e+01,5.539917e-01,1.532787e+01,5.012749e-01,1.737705e+00,5.081967e+00,4.557377e+00,2.885246e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.187391e-01,1.139966e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.610374e+01,2.178193e+01,1.968384e+01,9587500001
5.076011620000e+08,5.076012230000e+08,1.955738e+01,5.662268e-01,1.622951e+01,5.158076e-01,2.295082e+00,4.950819e+00,4.950819e+00,3.196721e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.298407e-01,1.087940e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.634525e+01,2.206919e+01,1.953547e+01,9587500001
5.076012230000e+08,5.076012840000e+08,1.918033e+01,5.607420e-01,1.521311e+01,4.993950e-01,2.344262e+00,5.245902e+00,4.245902e+00,2.491803e+00,7.704918e-01,1.147541e-01,0.000000e+00,7.931624e-01,1.184139e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.614105e+01,2.235066e+01,1.940397e+01,9587500001
5.076012840000e+08,5.076013450000e+08,1.863935e+01,5.527775e-01,1.518033e+01,4.988565e-01,2.672131e+00,4.377049e+00,4.770492e+00,2.573771e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.144239e-01,1.152938e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.628596e+01,2.154535e+01,1.996825e+01,9587500001
5.076013450000e+08,5.076014060000e+08,1.839344e+01,5.491192e-01,1.473771e+01,4.915300e-01,2.426229e+00,4.606557e+00,4.295082e+00,2.590164e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.012478e-01,1.191360e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.593137e+01,2.223993e+01,1.986041e+01,9587500001
5.076014060000e+08,5.076014670000e+08,1.845902e+01,5.500971e-01,1.444262e+01,4.865843e-01,2.278688e+00,3.934426e+00,4.426229e+00,2.901639e+00,8.360656e-01,6.557377e-02,0.000000e+00,7.824156e-01,1.229599e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.628877e+01,2.123041e+01,1.968308e+01,9587500001
5.076014670000e+08,5.076015280000e+08,1.868852e+01,5.535063e-01,1.488525e+01,4.939842e-01,2.295082e+00,4.950819e+00,4.262295e+00,2.655738e+00,6.557377e-01,6.557377e-02,0.000000e+00,7.964912e-01,1.192421e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.646112e+01,2.163237e+01,1.966376e+01,9587500001
5.076015280000e+08,5.076015890000e+08,1.904918e+01,5.588216e-01,1.516393e+01,4.985871e-01,2.065574e+00,4.901639e+00,4.655738e+00,2.622951e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.960413e-01,1.182050e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.622509e+01,2.244640e+01,2.018315e+01,9587500001
5.076015890000e+08,5.076016500000e+08,1.932787e+01,5.628946e-01,1.596721e+01,5.116225e-01,2.278688e+00,5.590164e+00,4.360656e+00,2.655738e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.261238e-01,1.103788e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.585914e+01,2.258706e+01,1.973818e+01,9587500001
5.076016500000e+08,5.076017110000e+08,1.878688e+01,5.549610e-01,1.486885e+01,4.937121e-01,2.032787e+00,4.704918e+00,4.442623e+00,2.672131e+00,8.852459e-01,1.311475e-01,0.000000e+00,7.914485e-01,1.200123e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.628456e+01,2.117287e+01,1.941963e+01,9587500001
5.076017110000e+08,5.076017720000e+08,1.868852e+01,5.535063e-01,1.532787e+01,5.012749e-01,2.344262e+00,4.786885e+00,4.721312e+00,2.459016e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.201754e-01,1.137432e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.609956e+01,2.261764e+01,1.951636e+01,9587500001
5.076017720000e+08,5.076018330000e+08,1.827869e+01,5.474036e-01,1.440984e+01,4.860317e-01,2.262295e+00,4.295082e+00,4.409836e+00,2.573771e+00,8.032787e-01,6.557377e-02,0.000000e+00,7.883408e-01,1.223315e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.657873e+01,2.152035e+01,1.938203e+01,9587500001
5.076018330000e+08,5.076018940000e+08,1.962295e+01,5.671752e-01,1.563934e+01,5.063425e-01,2.426229e+00,4.754098e+00,4.819672e+00,2.508197e+00,1.032787e+00,9.836066e-02,0.000000e+00,7.969925e-01,1.162616e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.631458e+01,2.140902e+01,1.967579e+01,9587500001
5.076018940000e+08,5.076019550000e+08,1.949180e+01,5.652767e-01,1.575410e+01,5.081967e-01,2.540984e+00,4.524590e+00,5.131147e+00,2.672131e+00,7.540984e-01,1.311475e-01,0.000000e+00,8.082422e-01,1.141712e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.621300e+01,2.270303e+01,1.981872e+01,9587500001
5.076019550000e+08,5.076020160000e+08,1.931148e+01,5.626559e-01,1.554098e+01,5.047477e-01,2.262295e+00,4.885246e+00,4.754098e+00,2.655738e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.047538e-01,1.154915e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.624684e+01,2.184632e+01,1.998207e+01,9587500001
5.076020160000e+08,5.076020770000e+08,1.949180e+01,5.652767e-01,1.568852e+01,5.071380e-01,2.426229e+00,5.032787e+00,4.688525e+00,2.606557e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.048781e-01,1.149284e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.608380e+01,2.195383e+01,1.971684e+01,9587500001
5.076020770000e+08,5.076021380000e+08,1.891803e+01,5.568947e-01,1.536066e+01,5.018108e-01,2.622951e+00,4.836066e+00,4.491803e+00,2.393443e+00,8.688524e-01,1.475410e-01,0.000000e+00,8.119584e-01,1.150247e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.622477e+01,2.267802e+01,1.961611e+01,9587500001
5.076021380000e+08,5.076021990000e+08,1.927869e+01,5.621780e-01,1.519672e+01,4.991258e-01,2.590164e+00,4.377049e+00,4.540984e+00,2.885246e+00,7.377049e-01,6.557377e-02,0.000000e+00,7.882653e-01,1.191320e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.649676e+01,2.167929e+01,1.963755e+01,9587500001
5.076021990000e+08,5.076022600000e+08,1.965574e+01,5.676488e-01,1.604918e+01,5.129340e-01,2.131148e+00,4.459016e+00,5.147541e+00,3.278688e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.165138e-01,1.117825e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.641236e+01,2.145720e+01,1.959511e+01,9587500001
5.076022600000e+08,5.076023210000e+08,1.916393e+01,5.605024e-01,1.526229e+01,5.002015e-01,2.245902e+00,4.672131e+00,4.786885e+00,2.540984e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.964072e-01,1.177719e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.621116e+01,2.205768e+01,1.997960e+01,9587500001
5.076023860000e+08,5.076024470000e+08,1.777049e+01,5.397403e-01,1.445902e+01,4.868604e-01,2.360656e+00,4.557377e+00,4.377049e+00,2.475410e+00,6.065574e-01,8.196721e-02,0.000000e+00,8.136531e-01,1.182677e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.623754e+01,2.107017e+01,1.995657e+01,9587500002
5.076024470000e+08,5.076025080000e+08,1.926229e+01,5.619389e-01,1.555738e+01,5.050138e-01,2.262295e+00,5.180328e+00,4.524590e+00,2.688524e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.076596e-01,1.149822e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.603078e+01,2.231505e+01,1.973340e+01,9587500002
5.076025080000e+08,5.076025690000e+08,1.857377e+01,5.518044e-01,1.549180e+01,5.039484e-01,2.590164e+00,4.573771e+00,4.721312e+00,2.639344e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.340688e-01,1.105223e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.597036e+01,2.198879e+01,1.952254e+01,9587500002
5.076025690000e+08,5.076026300000e+08,1.844262e+01,5.498528e-01,1.483607e+01,4.931675e-01,2.278688e+00,4.639344e+00,4.540984e+00,2.573771e+00,7.213115e-01,8.196721e-02,0.000000e+00,8.044444e-01,1.182516e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.601591e+01,2.136784e+01,2.001436e+01,9587500002
5.076026300000e+08,5.076026910000e+08,1.901639e+01,5.583405e-01,1.568852e+01,5.071380e-01,2.786885e+00,4.606557e+00,4.803279e+00,2.688524e+00,6.721311e-01,1.311475e-01,0.000000e+00,8.250000e-01,1.115622e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.620302e+01,2.240660e+01,1.985507e+01,9587500002
5.076026910000e+08,5.076027520000e+08,1.909836e+01,5.595425e-01,1.554098e+01,5.047477e-01,2.278688e+00,5.049181e+00,4.786885e+00,2.524590e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.137339e-01,1.140631e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.611246e+01,2.187445e+01,1.958269e+01,9587500002
5.076027520000e+08,5.076028130000e+08,1.929508e+01,5.624170e-01,1.578689e+01,5.087253e-01,2.590164e+00,5.213115e+00,4.491803e+00,2.655738e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.181818e-01,1.124230e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.613043e+01,2.246594e+01,1.949616e+01,9587500002
5.076028130000e+08,5.076028740000e+08,1.940984e+01,5.640869e-01,1.568852e+01,5.071380e-01,2.540984e+00,4.885246e+00,4.672131e+00,2.721312e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.082770e-01,1.144040e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.628171e+01,2.272466e+01,1.973208e+01,9587500002
5.076028740000e+08,5.076029350000e+08,1.945902e+01,5.648011e-01,1.591803e+01,5.108340e-01,2.147541e+00,5.213115e+00,4.803279e+00,2.803279e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.180286e-01,1.119852e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.628755e+01,2.208012e+01,1.940094e+01,9587500002
5.076029350000e+08,5.076029960000e+08,1.950820e+01,5.655144e-01,1.560656e+01,5.058115e-01,2.442623e+00,4.885246e+00,4.508197e+00,2.967213e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.000000e-01,1.159542e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.634422e+01,2.154864e+01,1.921785e+01,9587500002
5.076029960000e+08,5.076030570000e+08,1.800000e+01,5.432144e-01,1.478689e+01,4.923494e-01,2.311476e+00,4.262295e+00,4.688525e+00,2.639344e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.214936e-01,1.155654e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.599291e+01,2.224990e+01,1.940099e+01,9587500002
5.076030570000e+08,5.076031180000e+08,1.881967e+01,5.554451e-01,1.503279e+01,4.964263e-01,2.377049e+00,4.688525e+00,4.295082e+00,2.754098e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.987805e-01,1.183254e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.637677e+01,2.207906e+01,1.918180e+01,9587500002
5.076031180000e+08,5.076031790000e+08,1.885246e+01,5.559287e-01,1.526229e+01,5.002015e-01,2.377049e+00,4.754098e+00,4.295082e+00,2.737705e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.095652e-01,1.157844e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.626317e+01,2.216615e+01,1.923179e+01,9587500002
5.076031790000e+08,5.076032400000e+08,1.873771e+01,5.542341e-01,1.504918e+01,4.966970e-01,2.327869e+00,5.114754e+00,4.262295e+00,2.475410e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.031496e-01,1.176097e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.617201e+01,2.105906e+01,1.945163e+01,9587500002
5.076032400000e+08,5.076033010000e+08,1.844262e+01,5.498528e-01,1.478689e+01,4.923494e-01,2.245902e+00,4.868853e+00,4.491803e+00,2.344262e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.017778e-01,1.188576e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.599102e+01,2.233182e+01,1.972085e+01,9587500002
5.076033010000e+08,5.076033620000e+08,1.900000e+01,5.580999e-01,1.568852e+01,5.071380e-01,2.229508e+00,5.032787e+00,4.868853e+00,2.655738e+00,7.213115e-01,1.803279e-01,0.000000e+00,8.257118e-01,1.114311e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.609780e+01,2.194722e+01,1.930533e+01,9587500002
5.076033620000e+08,5.076034230000e+08,1.881967e+01,5.554451e-01,1.509836e+01,4.975079e-01,2.360656e+00,4.475410e+00,4.163934e+00,3.131148e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.022648e-01,1.175520e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.644300e+01,2.209978e+01,1.941922e+01,9587500002
5.076034230000e+08,5.076034840000e+08,1.998361e+01,5.723636e-01,1.627869e+01,5.165886e-01,2.032787e+00,5.803279e+00,4.885246e+00,2.459016e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.146021e-01,1.113072e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.630544e+01,2.185658e+01,1.990764e+01,9587500002
5.076034840000e+08,5.076035450000e+08,1.955738e+01,5.662268e-01,1.570492e+01,5.074028e-01,2.049180e+00,4.770492e+00,5.016394e+00,2.737705e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.030176e-01,1.151479e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.647423e+01,2.222974e+01,1.970793e+01,9587500002
5.076035450000e+08,5.076036060000e+08,1.868852e+01,5.535063e-01,1.500000e+01,4.958847e-01,2.213115e+00,4.377049e+00,5.098361e+00,2.311476e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.026316e-01,1.178812e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.621814e+01,2.135706e+01,2.011027e+01,9587500002
5.076036060000e+08,5.076036670000e+08,1.983607e+01,5.702468e-01,1.613115e+01,5.142422e-01,2.590164e+00,5.000000e+00,4.786885e+00,2.557377e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.132231e-01,1.120402e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.601250e+01,2.164574e+01,2.016859e+01,9587500002
5.076036670000e+08,5.076037280000e+08,1.800000e+01,5.432144e-01,1.467213e+01,4.904352e-01,2.327869e+00,4.475410e+00,4.540984e+00,2.573771e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.151184e-01,1.171537e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.625911e+01,2.245587e+01,1.991240e+01,9587500002
5.076037280000e+08,5.076037890000e+08,1.901639e+01,5.583405e-01,1.527869e+01,5.004701e-01,2.229508e+00,4.983606e+00,4.540984e+00,2.573771e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.034483e-01,1.166779e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.623207e+01,2.246245e+01,1.963551e+01,9587500002
5.076037890000e+08,5.076038500000e+08,1.908197e+01,5.593023e-01,1.549180e+01,5.039484e-01,2.409836e+00,4.540984e+00,4.622951e+00,2.885246e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.118557e-01,1.145535e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.634245e+01,2.216878e+01,1.965894e+01,9587500002
5.076038500000e+08,5.076039110000e+08,1.937705e+01,5.636103e-01,1.560656e+01,5.058115e-01,2.606557e+00,4.688525e+00,4.852459e+00,2.377049e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.054146e-01,1.151479e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.633068e+01,2.237479e+01,1.922080e+01,9587500002
5.076039110000e+08,5.076039720000e+08,1.986885e+01,5.707179e-01,1.590164e+01,5.105709e-01,2.590164e+00,4.852459e+00,4.704918e+00,2.836066e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.003300e-01,1.148258e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.618743e+01,2.180083e+01,1.962867e+01,9587500002
5.076039720000e+08,5.076040330000e+08,1.870492e+01,5.537490e-01,1.536066e+01,5.018108e-01,2.131148e+00,4.524590e+00,4.950819e+00,2.967213e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.212095e-01,1.134374e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.637333e+01,2.168698e+01,1.938537e+01,9587500002
5.076040330000e+08,5.076040940000e+08,1.845902e+01,5.500971e-01,1.473771e+01,4.915300e-01,2.065574e+00,4.737705e+00,4.508197e+00,2.557377e+00,7.704918e-01,9.836066e-02,0.000000e+00,7.984014e-01,1.195598e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.651113e+01,2.168299e+01,1.960557e+01,9587500002
5.076040940000e+08,5.076041550000e+08,1.852459e+01,5.510733e-01,1.504918e+01,4.966970e-01,2.262295e+00,4.590164e+00,4.655738e+00,2.524590e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.123894e-01,1.161373e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.626852e+01,2.223693e+01,1.937517e+01,9587500002
5.076041550000e+08,5.076042160000e+08,1.847541e+01,5.503413e-01,1.488525e+01,4.939842e-01,2.278688e+00,4.819672e+00,4.311475e+00,2.590164e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.056788e-01,1.178634e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.623073e+01,2.153579e+01,1.903469e+01,9587500002
5.076042160000e+08,5.076042770000e+08,1.886885e+01,5.561703e-01,1.519672e+01,4.991258e-01,2.409836e+00,4.590164e+00,4.622951e+00,2.557377e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.053866e-01,1.166946e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.608781e+01,2.293128e+01,1.916279e+01,9587500002
5.076042770000e+08,5.076043380000e+08,1.883607e+01,5.556870e-01,1.514754e+01,4.983175e-01,2.147541e+00,4.868853e+00,4.360656e+00,2.803279e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.041775e-01,1.170704e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.649989e+01,2.128463e+01,1.958582e+01,9587500002
5.076043380000e+08,5.076043990000e+08,1.868852e+01,5.535063e-01,1.521311e+01,4.993950e-01,2.590164e+00,4.786885e+00,4.426229e+00,2.672131e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.140351e-01,1.152351e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.611982e+01,2.136994e+01,1.929280e+01,9587500002
5.076043990000e+08,5.076044600000e+08,2.011475e+01,5.742387e-01,1.663935e+01,5.222797e-01,2.540984e+00,5.196721e+00,5.311475e+00,2.803279e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.272209e-01,1.079280e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.654788e+01,2.144028e+01,1.949153e+01,9587500002
5.076044600000e+08,5.076045210000e+08,1.875410e+01,5.544766e-01,1.532787e+01,5.012749e-01,2.557377e+00,5.016394e+00,4.426229e+00,2.409836e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.173077e-01,1.142457e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.592642e+01,2.089412e+01,1.944160e+01,9587500002
5.076045210000e+08,5.076045820000e+08,1.878688e+01,5.549610e-01,1.521311e+01,4.993950e-01,2.475410e+00,4.508197e+00,4.426229e+00,2.868852e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.097731e-01,1.159379e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.589159e+01,2.155862e+01,1.935430e+01,9587500002
5.076045820000e+08,5.076046430000e+08,1.826229e+01,5.471581e-01,1.444262e+01,4.865843e-01,2.016393e+00,4.409836e+00,4.606557e+00,2.393443e+00,8.688524e-01,1.475410e-01,0.000000e+00,7.908438e-01,1.218535e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.654007e+01,2.231442e+01,1.949126e+01,9587500002
5.076046430000e+08,5.076047040000e+08,1.845902e+01,5.500971e-01,1.463934e+01,4.898870e-01,1.967213e+00,4.770492e+00,4.327869e+00,2.622951e+00,8.688524e-01,8.196721e-02,0.000000e+00,7.930728e-01,1.207247e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.640638e+01,2.240527e+01,1.983999e+01,9587500002
5.076047680000e+08,5.076048290000e+08,1.942623e+01,5.643250e-01,1.568852e+01,5.071380e-01,2.557377e+00,4.639344e+00,4.754098e+00,2.737705e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.075950e-01,1.145106e-02,1.600000e+01,9.000000e+00,1.017000e+03,1.650376e+01,2.206145e+01,1.951828e+01,9587500003
