#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.076000037602e+08,5.076023741136e+08,2.370353402674e+03,45254,45024,36167,230,230,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.076023864172e+08,5.076047631741e+08,2.376756923735e+03,45216,44986,36465,230,230,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.076047683918e+08,5.076071402284e+08,2.371836584806e+03,45247,45018,36901,229,229,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.076071539892e+08,5.076095351693e+08,2.381180150568e+03,45235,45031,36528,204,204,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.076095395090e+08,5.076119381266e+08,2.398617600262e+03,45194,44986,35851,208,208,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.076119430296e+08,5.076143271351e+08,2.384105535865e+03,45215,44998,36485,217,217,0,4,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.076143322733e+08,5.076167051141e+08,2.372840757906e+03,45251,45041,36370,210,210,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.076167095988e+08,5.076190861304e+08,2.376531662583e+03,45232,45012,36749,220,220,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.076190907215e+08,5.076214820790e+08,2.391357500672e+03,45200,44993,35997,207,207,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.076214871650e+08,5.076238820543e+08,2.394889335036e+03,45207,44990,36130,217,217,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.076238866108e+08,5.076262750974e+08,2.388486648321e+03,45221,45009,36130,212,212,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.076262884805e+08,5.076286900416e+08,2.401561061740e+03,45182,44969,36290,213,213,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.076286942353e+08,5.076311150367e+08,2.420801455796e+03,45144,44954,36209,190,190,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.076311196804e+08,5.076335540529e+08,2.434372539878e+03,45114,44907,35947,207,207,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.076335592639e+08,5.076359510382e+08,2.391774312139e+03,45206,45012,36041,194,194,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.076359562247e+08,5.076383640240e+08,2.407799293458e+03,45171,44975,35768,196,196,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.076383887243e+08,5.076407889159e+08,2.400191559017e+03,45189,44991,36327,198,198,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.076407931922e+08,5.076431867254e+08,2.393533165157e+03,45209,44980,36400,229,229,0,1,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.076432006322e+08,5.076455699551e+08,2.369322930157e+03,45240,45008,35723,232,232,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.076455747328e+08,5.076478999467e+08,2.325213920295e+03,45336,45091,36671,245,245,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.076479041970e+08,5.076502208934e+08,2.316696329772e+03,45351,45096,36854,255,255,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.076502259669e+08,5.076525208509e+08,2.294884088635e+03,45389,45121,36557,268,268,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.076525262336e+08,5.076548008803e+08,2.274646759748e+03,45440,45208,36255,232,232,0,4,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.076548145284e+08,5.076570818474e+08,2.267318965733e+03,45464,45188,36747,276,276,0,8,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.076570864101e+08,5.076592517256e+08,2.165315430760e+03,45661,45362,38346,299,299,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.076592576827e+08,5.076613807429e+08,2.123060138404e+03,45745,45483,38997,262,262,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.076613855668e+08,5.076635078367e+08,2.122269943297e+03,45739,45457,38875,282,282,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.076635142477e+08,5.076656537901e+08,2.139542416036e+03,45719,45451,38177,268,268,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.076656583519e+08,5.076677978084e+08,2.139456532955e+03,45713,45432,38511,281,281,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.076678033674e+08,5.076699507594e+08,2.147391993701e+03,45697,45465,38268,232,232,0,4,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.076699556931e+08,5.076720927470e+08,2.137053847611e+03,45714,45436,38261,278,278,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.076720981568e+08,5.076742367429e+08,2.138586092353e+03,45701,45455,38552,246,246,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.076742421299e+08,5.076763877485e+08,2.145618625641e+03,45683,45434,38265,249,249,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.076763930492e+08,5.076785445062e+08,2.151456995845e+03,45685,45420,38619,265,265,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.076785490360e+08,5.076807116910e+08,2.162655001223e+03,45673,45430,38532,243,243,0,2,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.076807163631e+08,5.076828755243e+08,2.159161223710e+03,45660,45411,38191,249,249,0,4,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.076828804915e+08,5.076850486875e+08,2.168196023762e+03,45654,45422,38633,232,232,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.076850553923e+08,5.076863976476e+08,1.342255274177e+03,28320,28174,24042,146,146,0,3,e,C,2023,2,1,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587500038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.076864045832e+08,5.076885675476e+08,2.162964384317e+03,45666,45438,38573,228,228,0,4,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.076885741116e+08,5.076907246209e+08,2.150509254038e+03,45677,45477,38087,200,200,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.076907298589e+08,5.076928626258e+08,2.132766908288e+03,45727,45528,38556,199,199,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.076928673023e+08,5.076950095072e+08,2.142204869866e+03,45691,45459,38655,232,232,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.076950147046e+08,5.076971435670e+08,2.128862453699e+03,45722,45501,38793,221,221,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.076971482325e+08,5.076992835477e+08,2.135315286994e+03,45727,45466,38475,261,261,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.076992880685e+08,5.077014085575e+08,2.120488985419e+03,45734,45482,38760,252,252,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.077014165293e+08,5.077035285289e+08,2.111999646127e+03,45753,45533,38719,220,220,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.077035340884e+08,5.077056573424e+08,2.123254014552e+03,45737,45499,38614,238,238,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.077056623607e+08,5.077077844196e+08,2.122058865905e+03,45747,45521,38170,226,226,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.077077894495e+08,5.077099094659e+08,2.120016396761e+03,45736,45503,38623,233,233,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.077099143821e+08,5.077120234890e+08,2.109106888413e+03,45781,45572,38593,209,209,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.077120283697e+08,5.077141434823e+08,2.115112543821e+03,45756,45535,38474,221,221,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.077141513405e+08,5.077162794577e+08,2.128117193043e+03,45727,45481,38701,246,246,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.077162843641e+08,5.077184184542e+08,2.134090061605e+03,45708,45478,38558,230,230,0,4,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.077184247978e+08,5.077205564413e+08,2.131643524826e+03,45724,45466,38047,258,258,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.077205615590e+08,5.077226813223e+08,2.119763251066e+03,45756,45550,38120,206,206,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.077226890236e+08,5.077248379543e+08,2.148930725634e+03,45699,45443,38733,256,256,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.077248430174e+08,5.077269743510e+08,2.131333620489e+03,45725,45446,38655,279,279,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.077269821723e+08,5.077290953663e+08,2.113194054544e+03,45752,45481,38502,271,271,0,4,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.077291005396e+08,5.077312312665e+08,2.130726821125e+03,45729,45460,38173,269,269,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.077312354134e+08,5.077333412566e+08,2.105843173981e+03,45769,45485,38427,284,284,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.077333466064e+08,5.077354332994e+08,2.086693005323e+03,45817,45516,38550,301,301,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.077354417603e+08,5.077375201790e+08,2.078418694973e+03,45834,45548,38544,286,286,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.077375249672e+08,5.077395922462e+08,2.067279051006e+03,45850,45566,38695,284,284,0,4,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.077395969422e+08,5.077416652618e+08,2.068319575906e+03,45843,45574,38261,269,269,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.077416738640e+08,5.077437412703e+08,2.067406283736e+03,45857,45597,38400,260,260,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.077437455325e+08,5.077458372464e+08,2.091713820279e+03,45808,45521,38319,287,287,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.077458420012e+08,5.077479012272e+08,2.059225928307e+03,45858,45562,38941,296,296,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.077479067785e+08,5.077499912016e+08,2.084423157454e+03,45809,45548,38250,261,261,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.077500001654e+08,5.077521011292e+08,2.100963794291e+03,45776,45517,38388,259,259,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.077521068546e+08,5.077542041886e+08,2.097334013999e+03,45791,45518,38412,273,273,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.077542092389e+08,5.077563090711e+08,2.099832267821e+03,45789,45537,38527,252,252,0,3,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.077563133574e+08,5.077584251191e+08,2.111761673450e+03,45771,45516,38691,255,255,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.077584292725e+08,5.077605451381e+08,2.115865569830e+03,45762,45488,38647,274,274,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.077605494837e+08,5.077626860971e+08,2.136613406360e+03,45719,45477,38717,242,242,0,2,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.077626905291e+08,5.077648290954e+08,2.138566294849e+03,45712,45427,38462,285,285,0,4,e,C,2023,2,2,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9587600037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
