#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.075963400000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9587500001
5.075986800000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9587500002
5.076010800000e+08,1.600000e+01,9.000000e+00,1.017000e+03,9587500003
5.076034800000e+08,1.600000e+01,8.000000e+00,1.017000e+03,9587500004
5.076058800000e+08,1.500000e+01,8.000000e+00,1.017000e+03,9587500005
5.076082800000e+08,1.500000e+01,7.000000e+00,1.017000e+03,9587500006
5.076106800000e+08,1.500000e+01,7.000000e+00,1.017000e+03,9587500007
5.076130800000e+08,1.500000e+01,7.000000e+00,1.017000e+03,9587500008
5.076154200000e+08,1.500000e+01,7.000000e+00,1.017000e+03,9587500009
5.076178200000e+08,1.500000e+01,7.000000e+00,1.017000e+03,9587500010
5.076202200000e+08,1.500000e+01,7.000000e+00,1.017000e+03,9587500011
5.076226200000e+08,1.500000e+01,6.000000e+00,1.017000e+03,9587500012
5.076250200000e+08,1.500000e+01,6.000000e+00,1.017000e+03,9587500013
5.076274800000e+08,1.500000e+01,7.000000e+00,1.018000e+03,9587500014
5.076299400000e+08,1.600000e+01,7.000000e+00,1.018000e+03,9587500015
5.076322800000e+08,1.600000e+01,7.000000e+00,1.018000e+03,9587500016
5.076346800000e+08,1.600000e+01,8.000000e+00,1.018000e+03,9587500017
5.076371400000e+08,1.700000e+01,9.000000e+00,1.019000e+03,9587500018
5.076395400000e+08,1.700000e+01,1.000000e+01,1.018000e+03,9587500019
5.076418800000e+08,1.700000e+01,1.100000e+01,1.018000e+03,9587500020
5.076442200000e+08,1.700000e+01,1.200000e+01,1.017000e+03,9587500021
5.076465600000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9587500022
5.076488400000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9587500023
5.076511200000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9587500024
5.076534600000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9587500025
5.076555600000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9587500026
5.076577200000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9587500027
5.076598200000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9587500028
5.076619200000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9587500029
5.076641400000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9587500030
5.076663000000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9587500031
5.076684000000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9587500032
5.076705600000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9587500033
5.076727200000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9587500034
5.076748800000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9587500035
5.076771000000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9587500036
5.076792600000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9587500037
5.076813600000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9587500038
5.076827400000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9587600001
5.076849000000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9587600002
5.076870600000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9587600003
5.076892200000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9587600004
5.076913200000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9587600005
5.076935400000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587600006
5.076956400000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587600007
5.076977400000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587600008
5.076999000000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587600009
5.077020000000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587600010
5.077041000000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587600011
5.077062600000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587600012
5.077083600000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587600013
5.077104600000e+08,1.600000e+01,1.100000e+01,1.015000e+03,9587600014
5.077126200000e+08,1.600000e+01,1.100000e+01,1.016000e+03,9587600015
5.077147800000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9587600016
5.077168800000e+08,1.700000e+01,1.200000e+01,1.016000e+03,9587600017
5.077190400000e+08,1.700000e+01,1.300000e+01,1.016000e+03,9587600018
5.077212000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,9587600019
5.077233000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9587600020
5.077254600000e+08,1.800000e+01,1.400000e+01,1.017000e+03,9587600021
5.077275600000e+08,1.800000e+01,1.400000e+01,1.016000e+03,9587600022
5.077296600000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9587600023
5.077317600000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9587600024
5.077338600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9587600025
5.077359000000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9587600026
5.077380600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9587600027
5.077401000000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9587600028
5.077421400000e+08,1.800000e+01,1.500000e+01,1.016000e+03,9587600029
5.077442400000e+08,1.700000e+01,1.500000e+01,1.016000e+03,9587600030
5.077463400000e+08,1.700000e+01,1.400000e+01,1.016000e+03,9587600031
5.077484400000e+08,1.700000e+01,1.400000e+01,1.017000e+03,9587600032
5.077505400000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9587600033
5.077526400000e+08,1.700000e+01,1.300000e+01,1.017000e+03,9587600034
5.077548000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9587600035
5.077569000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9587600036
5.077590000000e+08,1.700000e+01,1.300000e+01,1.018000e+03,9587600037
5.077611600000e+08,1.700000e+01,1.200000e+01,1.018000e+03,9587600038
