#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.575260920000e+08,3.575261530000e+08,9.147541e+00,3.872463e-01,6.573771e+00,3.282784e-01,7.186380e-01,1.903578e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575261530000e+08,3.575262140000e+08,9.295082e+00,3.903567e-01,6.196721e+00,3.187250e-01,6.666667e-01,1.979713e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575262140000e+08,3.575262750000e+08,8.819673e+00,3.802431e-01,6.180328e+00,3.183031e-01,7.007435e-01,1.974287e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575262750000e+08,3.575263360000e+08,9.098361e+00,3.862039e-01,6.278688e+00,3.208260e-01,6.900901e-01,1.963017e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575263360000e+08,3.575263970000e+08,9.377049e+00,3.920741e-01,6.721312e+00,3.319419e-01,7.167832e-01,1.883889e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575263970000e+08,3.575264580000e+08,9.344262e+00,3.913881e-01,6.426229e+00,3.245736e-01,6.877193e-01,1.941068e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575264580000e+08,3.575265190000e+08,8.459017e+00,3.723874e-01,5.704918e+00,3.058157e-01,6.744186e-01,2.062860e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575265190000e+08,3.575265800000e+08,9.442623e+00,3.934426e-01,6.557377e+00,3.278688e-01,6.944444e-01,1.919343e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575265800000e+08,3.575266410000e+08,9.688524e+00,3.985327e-01,6.459016e+00,3.254006e-01,6.666667e-01,1.939099e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575266410000e+08,3.575267020000e+08,8.852459e+00,3.809492e-01,6.196721e+00,3.187250e-01,7.000000e-01,1.972027e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575267020000e+08,3.575267630000e+08,9.393442e+00,3.924167e-01,6.459016e+00,3.254006e-01,6.876091e-01,1.936167e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575267630000e+08,3.575268240000e+08,9.016394e+00,3.844603e-01,6.590164e+00,3.286875e-01,7.309091e-01,1.891036e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575268240000e+08,3.575268850000e+08,9.344262e+00,3.913881e-01,6.639344e+00,3.299116e-01,7.105263e-01,1.899578e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575268850000e+08,3.575269460000e+08,9.180327e+00,3.879397e-01,6.147541e+00,3.174576e-01,6.696429e-01,1.987556e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575269460000e+08,3.575270070000e+08,9.377049e+00,3.920741e-01,6.524590e+00,3.270482e-01,6.958042e-01,1.923633e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575270070000e+08,3.575270680000e+08,9.278688e+00,3.900124e-01,6.590164e+00,3.286875e-01,7.102473e-01,1.906823e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575270680000e+08,3.575271290000e+08,9.377049e+00,3.920741e-01,6.442623e+00,3.249874e-01,6.870629e-01,1.938781e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575271290000e+08,3.575271900000e+08,9.311476e+00,3.907008e-01,6.590164e+00,3.286875e-01,7.077465e-01,1.908291e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575271900000e+08,3.575272510000e+08,9.131147e+00,3.868991e-01,6.114754e+00,3.166099e-01,6.696589e-01,1.992877e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575272510000e+08,3.575273120000e+08,9.114754e+00,3.865517e-01,6.573771e+00,3.282784e-01,7.212230e-01,1.901629e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575273120000e+08,3.575273730000e+08,8.885246e+00,3.816540e-01,6.327869e+00,3.220800e-01,7.121771e-01,1.944720e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575273730000e+08,3.575274340000e+08,9.311476e+00,3.907008e-01,6.754098e+00,3.327505e-01,7.253521e-01,1.872787e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575274340000e+08,3.575274950000e+08,9.327868e+00,3.910446e-01,6.065574e+00,3.153342e-01,6.502636e-01,1.999213e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575274950000e+08,3.575275560000e+08,9.180327e+00,3.879397e-01,6.327869e+00,3.220800e-01,6.892857e-01,1.955628e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575275560000e+08,3.575276170000e+08,9.311476e+00,3.907008e-01,6.491803e+00,3.262254e-01,6.971831e-01,1.927921e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575276170000e+08,3.575276780000e+08,9.557377e+00,3.958261e-01,6.688525e+00,3.311313e-01,6.998284e-01,1.898219e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575276780000e+08,3.575277390000e+08,8.901639e+00,3.820059e-01,5.983606e+00,3.131963e-01,6.721915e-01,2.014451e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575277390000e+08,3.575278000000e+08,9.344262e+00,3.913881e-01,6.377049e+00,3.233292e-01,6.824561e-01,1.949853e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575278000000e+08,3.575278610000e+08,9.639344e+00,3.975199e-01,6.721312e+00,3.319419e-01,6.972789e-01,1.894680e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575278610000e+08,3.575279220000e+08,9.229508e+00,3.889774e-01,6.163934e+00,3.178807e-01,6.678508e-01,1.984962e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575279220000e+08,3.575279830000e+08,9.754098e+00,3.998790e-01,6.967213e+00,3.379595e-01,7.142857e-01,1.852011e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575279830000e+08,3.575280440000e+08,9.819673e+00,4.012209e-01,6.754098e+00,3.327505e-01,6.878130e-01,1.893342e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575280440000e+08,3.575281050000e+08,9.672132e+00,3.981953e-01,6.901639e+00,3.363653e-01,7.135593e-01,1.861257e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575281050000e+08,3.575281660000e+08,9.540983e+00,3.954865e-01,6.737705e+00,3.323465e-01,7.061856e-01,1.888141e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575281660000e+08,3.575282270000e+08,9.557377e+00,3.958261e-01,6.524590e+00,3.270482e-01,6.826758e-01,1.927634e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575282270000e+08,3.575282880000e+08,9.409836e+00,3.927590e-01,6.704918e+00,3.315369e-01,7.125435e-01,1.889017e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575282880000e+08,3.575283490000e+08,8.737705e+00,3.784720e-01,5.918033e+00,3.114754e-01,6.772983e-01,2.025009e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575283490000e+08,3.575284100000e+08,9.081967e+00,3.858558e-01,6.213115e+00,3.191463e-01,6.841155e-01,1.975031e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575284100000e+08,3.575284710000e+08,9.852459e+00,4.018902e-01,6.524590e+00,3.270482e-01,6.622296e-01,1.929203e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575284710000e+08,3.575285320000e+08,1.026229e+01,4.101638e-01,6.918033e+00,3.367646e-01,6.741214e-01,1.873311e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575285320000e+08,3.575285930000e+08,9.688524e+00,3.985327e-01,6.213115e+00,3.191463e-01,6.412860e-01,1.972906e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575285930000e+08,3.575286540000e+08,9.049180e+00,3.851587e-01,6.278688e+00,3.208260e-01,6.938406e-01,1.961707e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575286540000e+08,3.575287150000e+08,1.029508e+01,4.108185e-01,7.000000e+00,3.387538e-01,6.799363e-01,1.861541e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575287150000e+08,3.575287760000e+08,8.573771e+00,3.749048e-01,6.000000e+00,3.136250e-01,6.998088e-01,2.004185e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575287760000e+08,3.575288370000e+08,9.229508e+00,3.889774e-01,6.065574e+00,3.153342e-01,6.571936e-01,2.000400e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575288370000e+08,3.575288980000e+08,9.770492e+00,4.002149e-01,6.901639e+00,3.363653e-01,7.063758e-01,1.865480e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575288980000e+08,3.575289590000e+08,8.918033e+00,3.823575e-01,6.311475e+00,3.216625e-01,7.077206e-01,1.949982e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575289590000e+08,3.575290200000e+08,9.573771e+00,3.961654e-01,7.180328e+00,3.430893e-01,7.500000e-01,1.791819e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575290200000e+08,3.575290810000e+08,9.262295e+00,3.896677e-01,6.918033e+00,3.367646e-01,7.469026e-01,1.829159e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575290810000e+08,3.575291420000e+08,9.573771e+00,3.961654e-01,6.508197e+00,3.266370e-01,6.797945e-01,1.930620e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575291420000e+08,3.575292030000e+08,9.983606e+00,4.045562e-01,7.000000e+00,3.387538e-01,7.011494e-01,1.854914e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575292030000e+08,3.575292640000e+08,8.655738e+00,3.766926e-01,5.983606e+00,3.131963e-01,6.912879e-01,2.010432e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575292640000e+08,3.575293250000e+08,9.196721e+00,3.882859e-01,6.114754e+00,3.166099e-01,6.648842e-01,1.992916e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575293250000e+08,3.575293860000e+08,9.819673e+00,4.012209e-01,6.426229e+00,3.245736e-01,6.544240e-01,1.943068e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575293860000e+08,3.575294470000e+08,9.737705e+00,3.995429e-01,7.049181e+00,3.399417e-01,7.239057e-01,1.834326e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575294470000e+08,3.575295080000e+08,8.721312e+00,3.781168e-01,5.967213e+00,3.127670e-01,6.842105e-01,2.015292e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575295080000e+08,3.575295690000e+08,9.377049e+00,3.920741e-01,6.360656e+00,3.229134e-01,6.783217e-01,1.953128e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575295690000e+08,3.575296300000e+08,9.786885e+00,4.005506e-01,6.590164e+00,3.286875e-01,6.733668e-01,1.919415e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575296300000e+08,3.575296910000e+08,1.013115e+01,4.075345e-01,7.262295e+00,3.450420e-01,7.168285e-01,1.812334e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575296910000e+08,3.575297520000e+08,8.901639e+00,3.820059e-01,6.131147e+00,3.170341e-01,6.887661e-01,1.986916e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575297520000e+08,3.575298130000e+08,9.393442e+00,3.924167e-01,6.475410e+00,3.258132e-01,6.893543e-01,1.933199e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575298130000e+08,3.575298740000e+08,8.983606e+00,3.837606e-01,6.278688e+00,3.208260e-01,6.989051e-01,1.959614e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575298740000e+08,3.575299350000e+08,9.639344e+00,3.975199e-01,6.327869e+00,3.220800e-01,6.564626e-01,1.958409e-02,2.400000e+01,1.700000e+01,1.009000e+03,34413800001
3.575299440000e+08,3.575300050000e+08,8.934426e+00,3.827088e-01,6.426229e+00,3.245736e-01,7.192661e-01,1.924837e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575300050000e+08,3.575300660000e+08,9.573771e+00,3.961654e-01,6.786885e+00,3.335572e-01,7.089041e-01,1.879773e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575300660000e+08,3.575301270000e+08,9.524590e+00,3.951466e-01,6.524590e+00,3.270482e-01,6.850258e-01,1.927094e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575301270000e+08,3.575301880000e+08,8.360656e+00,3.702161e-01,5.754098e+00,3.071311e-01,6.882353e-01,2.051147e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575301880000e+08,3.575302490000e+08,9.213115e+00,3.886318e-01,6.081967e+00,3.157600e-01,6.601424e-01,1.998017e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575302490000e+08,3.575303100000e+08,9.131147e+00,3.868991e-01,6.606557e+00,3.290960e-01,7.235188e-01,1.895091e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575303100000e+08,3.575303710000e+08,9.081967e+00,3.858558e-01,6.524590e+00,3.270482e-01,7.184116e-01,1.910905e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575303710000e+08,3.575304320000e+08,9.377049e+00,3.920741e-01,6.508197e+00,3.266370e-01,6.940559e-01,1.926727e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575304320000e+08,3.575304930000e+08,9.278688e+00,3.900124e-01,6.426229e+00,3.245736e-01,6.925795e-01,1.939514e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575304930000e+08,3.575305540000e+08,8.852459e+00,3.809492e-01,6.163934e+00,3.178807e-01,6.962963e-01,1.978906e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575305540000e+08,3.575306150000e+08,9.409836e+00,3.927590e-01,6.180328e+00,3.183031e-01,6.567944e-01,1.981691e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575306150000e+08,3.575306760000e+08,9.065574e+00,3.855074e-01,6.344262e+00,3.224970e-01,6.998191e-01,1.949045e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575306760000e+08,3.575307370000e+08,9.278688e+00,3.900124e-01,6.524590e+00,3.270482e-01,7.031802e-01,1.920311e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575307370000e+08,3.575307980000e+08,9.311476e+00,3.907008e-01,6.754098e+00,3.327505e-01,7.253521e-01,1.872787e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575307980000e+08,3.575308590000e+08,8.901639e+00,3.820059e-01,6.114754e+00,3.166099e-01,6.869245e-01,1.990119e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575308590000e+08,3.575309200000e+08,8.852459e+00,3.809492e-01,6.131147e+00,3.170341e-01,6.925926e-01,1.985634e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575309200000e+08,3.575309810000e+08,8.934426e+00,3.827088e-01,6.360656e+00,3.229134e-01,7.119266e-01,1.939863e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575309810000e+08,3.575310420000e+08,9.508197e+00,3.948064e-01,6.786885e+00,3.335572e-01,7.137931e-01,1.876775e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575310420000e+08,3.575311030000e+08,9.163935e+00,3.875931e-01,6.655738e+00,3.303187e-01,7.262970e-01,1.885780e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575311030000e+08,3.575311640000e+08,8.721312e+00,3.781168e-01,6.147541e+00,3.174576e-01,7.048872e-01,1.977416e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575311640000e+08,3.575312250000e+08,9.409836e+00,3.927590e-01,6.442623e+00,3.249874e-01,6.846690e-01,1.939401e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575312250000e+08,3.575312860000e+08,9.016394e+00,3.844603e-01,6.114754e+00,3.166099e-01,6.781818e-01,1.992035e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575312860000e+08,3.575313470000e+08,8.655738e+00,3.766926e-01,5.852459e+00,3.097450e-01,6.761364e-01,2.036485e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575313470000e+08,3.575314080000e+08,9.327868e+00,3.910446e-01,6.557377e+00,3.278688e-01,7.029877e-01,1.915601e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575314080000e+08,3.575314690000e+08,9.540983e+00,3.954865e-01,6.721312e+00,3.319419e-01,7.044674e-01,1.891349e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575314690000e+08,3.575315300000e+08,9.639344e+00,3.975199e-01,6.852459e+00,3.351647e-01,7.108843e-01,1.869591e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575315300000e+08,3.575315910000e+08,9.655738e+00,3.978577e-01,6.803279e+00,3.339598e-01,7.045841e-01,1.879861e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575315910000e+08,3.575316520000e+08,9.229508e+00,3.889774e-01,6.327869e+00,3.220800e-01,6.856128e-01,1.956671e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575316520000e+08,3.575317130000e+08,9.278688e+00,3.900124e-01,6.426229e+00,3.245736e-01,6.925795e-01,1.939514e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575317130000e+08,3.575317740000e+08,1.009836e+01,4.068745e-01,7.147541e+00,3.423051e-01,7.077922e-01,1.832350e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575317740000e+08,3.575318350000e+08,9.704918e+00,3.988697e-01,7.245902e+00,3.446524e-01,7.466216e-01,1.787616e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575318350000e+08,3.575318960000e+08,9.524590e+00,3.951466e-01,6.491803e+00,3.262254e-01,6.815835e-01,1.932721e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575318960000e+08,3.575319570000e+08,9.442623e+00,3.934426e-01,6.491803e+00,3.262254e-01,6.875000e-01,1.931302e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575319570000e+08,3.575320180000e+08,9.557377e+00,3.958261e-01,6.491803e+00,3.262254e-01,6.792453e-01,1.933150e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575320180000e+08,3.575320790000e+08,9.721312e+00,3.992064e-01,6.983606e+00,3.383568e-01,7.183811e-01,1.847060e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575320790000e+08,3.575321400000e+08,9.213115e+00,3.886318e-01,6.573771e+00,3.282784e-01,7.135231e-01,1.907131e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575321400000e+08,3.575322010000e+08,1.045902e+01,4.140764e-01,6.852459e+00,3.351647e-01,6.551724e-01,1.881778e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575322010000e+08,3.575322620000e+08,9.704918e+00,3.988697e-01,6.459016e+00,3.254006e-01,6.655405e-01,1.939091e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575322620000e+08,3.575323230000e+08,9.196721e+00,3.882859e-01,6.639344e+00,3.299116e-01,7.219251e-01,1.891671e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575323230000e+08,3.575323840000e+08,9.721312e+00,3.992064e-01,6.918033e+00,3.367646e-01,7.116358e-01,1.860254e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575323840000e+08,3.575324450000e+08,9.262295e+00,3.896677e-01,6.524590e+00,3.270482e-01,7.044248e-01,1.919672e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575324450000e+08,3.575325060000e+08,9.475410e+00,3.941251e-01,6.606557e+00,3.290960e-01,6.972318e-01,1.911084e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575325060000e+08,3.575325670000e+08,8.491803e+00,3.731084e-01,5.918033e+00,3.114754e-01,6.969112e-01,2.019337e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575325670000e+08,3.575326280000e+08,8.868853e+00,3.813018e-01,6.081967e+00,3.157600e-01,6.857671e-01,1.995793e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575326280000e+08,3.575326890000e+08,1.021311e+01,4.091798e-01,7.196721e+00,3.434808e-01,7.046549e-01,1.827718e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575326890000e+08,3.575327500000e+08,1.009836e+01,4.068745e-01,7.000000e+00,3.387538e-01,6.931818e-01,1.858120e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575327500000e+08,3.575328110000e+08,9.704918e+00,3.988697e-01,6.377049e+00,3.233292e-01,6.570946e-01,1.950924e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575328110000e+08,3.575328720000e+08,9.377049e+00,3.920741e-01,6.508197e+00,3.266370e-01,6.940559e-01,1.926727e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575328720000e+08,3.575329330000e+08,1.009836e+01,4.068745e-01,7.409836e+00,3.485294e-01,7.337663e-01,1.780820e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575329330000e+08,3.575329940000e+08,9.327868e+00,3.910446e-01,6.229508e+00,3.195670e-01,6.678383e-01,1.974487e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575329940000e+08,3.575330550000e+08,9.278688e+00,3.900124e-01,6.606557e+00,3.290960e-01,7.120141e-01,1.903363e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575330550000e+08,3.575331160000e+08,9.114754e+00,3.865517e-01,6.196721e+00,3.187250e-01,6.798561e-01,1.978535e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575331160000e+08,3.575331770000e+08,9.688524e+00,3.985327e-01,6.836066e+00,3.347636e-01,7.055838e-01,1.874828e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575331770000e+08,3.575332380000e+08,9.245902e+00,3.893227e-01,6.393443e+00,3.237445e-01,6.914893e-01,1.944860e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575332380000e+08,3.575332990000e+08,9.573771e+00,3.961654e-01,6.639344e+00,3.299116e-01,6.934931e-01,1.907809e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575332990000e+08,3.575333600000e+08,9.950820e+00,4.038913e-01,6.885246e+00,3.359656e-01,6.919275e-01,1.873969e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575333600000e+08,3.575334210000e+08,9.754098e+00,3.998790e-01,7.016394e+00,3.391502e-01,7.193277e-01,1.842064e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575334210000e+08,3.575334820000e+08,9.032787e+00,3.848096e-01,6.344262e+00,3.224970e-01,7.023593e-01,1.947825e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575334820000e+08,3.575335430000e+08,9.344262e+00,3.913881e-01,6.196721e+00,3.187250e-01,6.631579e-01,1.979631e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575335430000e+08,3.575336040000e+08,8.967213e+00,3.834103e-01,6.311475e+00,3.216625e-01,7.038391e-01,1.952122e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575336040000e+08,3.575336650000e+08,8.770492e+00,3.791814e-01,6.459016e+00,3.254006e-01,7.364486e-01,1.904702e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575336650000e+08,3.575337260000e+08,9.049180e+00,3.851587e-01,6.426229e+00,3.245736e-01,7.101449e-01,1.931054e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575337260000e+08,3.575337870000e+08,9.426229e+00,3.931009e-01,6.508197e+00,3.266370e-01,6.904348e-01,1.927984e-02,2.300000e+01,1.600000e+01,1.009000e+03,34413800002
3.575337940000e+08,3.575338550000e+08,9.737705e+00,3.995429e-01,6.803279e+00,3.339598e-01,6.986532e-01,1.882656e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575338550000e+08,3.575339160000e+08,8.737705e+00,3.784720e-01,5.983606e+00,3.131963e-01,6.848030e-01,2.012381e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575339160000e+08,3.575339770000e+08,9.540983e+00,3.954865e-01,7.000000e+00,3.387538e-01,7.336770e-01,1.832295e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575339770000e+08,3.575340380000e+08,9.983606e+00,4.045562e-01,6.672131e+00,3.307253e-01,6.683087e-01,1.907862e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575340380000e+08,3.575340990000e+08,9.606558e+00,3.968432e-01,6.377049e+00,3.233292e-01,6.638225e-01,1.951468e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575340990000e+08,3.575341600000e+08,9.196721e+00,3.882859e-01,6.180328e+00,3.183031e-01,6.720142e-01,1.982144e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575341600000e+08,3.575342210000e+08,9.114754e+00,3.865517e-01,6.508197e+00,3.266370e-01,7.140288e-01,1.916380e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575342210000e+08,3.575342820000e+08,9.508197e+00,3.948064e-01,6.950819e+00,3.375617e-01,7.310345e-01,1.841210e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575342820000e+08,3.575343430000e+08,9.262295e+00,3.896677e-01,6.295082e+00,3.212446e-01,6.796460e-01,1.963054e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575343430000e+08,3.575344040000e+08,9.426229e+00,3.931009e-01,6.688525e+00,3.311313e-01,7.095652e-01,1.893157e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575344040000e+08,3.575344650000e+08,9.360656e+00,3.917313e-01,6.245902e+00,3.199872e-01,6.672505e-01,1.971901e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575344650000e+08,3.575345260000e+08,9.213115e+00,3.886318e-01,6.245902e+00,3.199872e-01,6.779360e-01,1.971048e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575345260000e+08,3.575345870000e+08,9.393442e+00,3.924167e-01,6.360656e+00,3.229134e-01,6.771379e-01,1.953304e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575345870000e+08,3.575346480000e+08,9.934426e+00,4.035585e-01,6.852459e+00,3.351647e-01,6.897690e-01,1.879136e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575346480000e+08,3.575347090000e+08,9.344262e+00,3.913881e-01,6.655738e+00,3.303187e-01,7.122807e-01,1.896150e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575347090000e+08,3.575347700000e+08,1.062295e+01,4.173089e-01,7.278688e+00,3.454313e-01,6.851852e-01,1.824501e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
3.575347700000e+08,3.575348310000e+08,9.114754e+00,3.865517e-01,6.098361e+00,3.161853e-01,6.690648e-01,1.995576e-02,2.300000e+01,1.500000e+01,1.008000e+03,34413800003
