#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872766960000e+08,2.872767570000e+08,1.373771e+01,4.745611e-01,1.042623e+01,4.134269e-01,7.589499e-01,1.477536e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872767570000e+08,2.872768180000e+08,1.342623e+01,4.691504e-01,1.019672e+01,4.088513e-01,7.594628e-01,1.493490e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872768180000e+08,2.872768790000e+08,1.383607e+01,4.762570e-01,1.063934e+01,4.176308e-01,7.689573e-01,1.450862e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872768790000e+08,2.872769400000e+08,1.355738e+01,4.714362e-01,1.070492e+01,4.189158e-01,7.896010e-01,1.417336e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872769400000e+08,2.872770010000e+08,1.385246e+01,4.765391e-01,1.062295e+01,4.173089e-01,7.668639e-01,1.454573e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872770010000e+08,2.872770620000e+08,1.322951e+01,4.657007e-01,1.004918e+01,4.058826e-01,7.596034e-01,1.504253e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872770620000e+08,2.872771230000e+08,1.336066e+01,4.680034e-01,1.055738e+01,4.160189e-01,7.901840e-01,1.426279e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872771230000e+08,2.872771840000e+08,1.462295e+01,4.896126e-01,1.145902e+01,4.334198e-01,7.836323e-01,1.378701e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872771840000e+08,2.872772450000e+08,1.521311e+01,4.993950e-01,1.129508e+01,4.303084e-01,7.424569e-01,1.435445e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872772450000e+08,2.872773060000e+08,1.408197e+01,4.804705e-01,1.078689e+01,4.205166e-01,7.660070e-01,1.444512e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872773060000e+08,2.872773670000e+08,1.447541e+01,4.871363e-01,1.085246e+01,4.217928e-01,7.497169e-01,1.457753e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872773670000e+08,2.872774280000e+08,1.360656e+01,4.722905e-01,1.050820e+01,4.150488e-01,7.722892e-01,1.455602e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872774280000e+08,2.872774890000e+08,1.404918e+01,4.799109e-01,1.065574e+01,4.179524e-01,7.584597e-01,1.462078e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872774890000e+08,2.872775500000e+08,1.359016e+01,4.720059e-01,1.040984e+01,4.131017e-01,7.659831e-01,1.470469e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872775500000e+08,2.872776110000e+08,1.452459e+01,4.879632e-01,1.119672e+01,4.284306e-01,7.708803e-01,1.411913e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872776110000e+08,2.872776720000e+08,1.429508e+01,4.840926e-01,1.104918e+01,4.255985e-01,7.729358e-01,1.418691e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872776720000e+08,2.872777330000e+08,1.416393e+01,4.818668e-01,1.106557e+01,4.259141e-01,7.812500e-01,1.406411e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872777330000e+08,2.872777940000e+08,1.359016e+01,4.720059e-01,1.040984e+01,4.131017e-01,7.659831e-01,1.470469e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872777940000e+08,2.872778550000e+08,1.359016e+01,4.720059e-01,1.055738e+01,4.160189e-01,7.768396e-01,1.446096e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872778550000e+08,2.872779160000e+08,1.377049e+01,4.751271e-01,1.049180e+01,4.147249e-01,7.619048e-01,1.469556e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872779160000e+08,2.872779770000e+08,1.313115e+01,4.639663e-01,9.836065e+00,4.015557e-01,7.490637e-01,1.531880e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872779770000e+08,2.872780380000e+08,1.404918e+01,4.799109e-01,1.065574e+01,4.179524e-01,7.584597e-01,1.462078e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872780380000e+08,2.872780990000e+08,1.327869e+01,4.665655e-01,1.022951e+01,4.095080e-01,7.703704e-01,1.477819e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872780990000e+08,2.872781600000e+08,1.359016e+01,4.720059e-01,1.008197e+01,4.065442e-01,7.418576e-01,1.519892e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872781600000e+08,2.872782210000e+08,1.393443e+01,4.779469e-01,1.072131e+01,4.192365e-01,7.694117e-01,1.444736e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872782210000e+08,2.872782820000e+08,1.304918e+01,4.625160e-01,9.885246e+00,4.025584e-01,7.575377e-01,1.519035e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872782820000e+08,2.872783430000e+08,1.326229e+01,4.662775e-01,1.042623e+01,4.134269e-01,7.861558e-01,1.441547e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872783430000e+08,2.872784040000e+08,1.378689e+01,4.754098e-01,1.034426e+01,4.117986e-01,7.502972e-01,1.492555e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872784040000e+08,2.872784650000e+08,1.445902e+01,4.868604e-01,1.081967e+01,4.211552e-01,7.482993e-01,1.461321e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872784650000e+08,2.872785260000e+08,1.444262e+01,4.865843e-01,1.085246e+01,4.217928e-01,7.514188e-01,1.456087e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872785260000e+08,2.872785870000e+08,1.391803e+01,4.776656e-01,1.098361e+01,4.243337e-01,7.891637e-01,1.399917e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872785870000e+08,2.872786480000e+08,1.363934e+01,4.728592e-01,1.050820e+01,4.150488e-01,7.704327e-01,1.458011e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872786480000e+08,2.872787090000e+08,1.431148e+01,4.843701e-01,1.093443e+01,4.233827e-01,7.640321e-01,1.437061e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872787090000e+08,2.872787700000e+08,1.336066e+01,4.680034e-01,1.034426e+01,4.117986e-01,7.742331e-01,1.464493e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872787700000e+08,2.872788310000e+08,1.370492e+01,4.739945e-01,1.075410e+01,4.198770e-01,7.846890e-01,1.421604e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872788310000e+08,2.872788920000e+08,1.411475e+01,4.810295e-01,1.063934e+01,4.176308e-01,7.537747e-01,1.468201e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872788920000e+08,2.872789530000e+08,1.450820e+01,4.876877e-01,1.137705e+01,4.318669e-01,7.841808e-01,1.382870e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872789530000e+08,2.872790140000e+08,1.426229e+01,4.835371e-01,1.127869e+01,4.299960e-01,7.908046e-01,1.378958e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872790140000e+08,2.872790750000e+08,1.345902e+01,4.697229e-01,1.018033e+01,4.085225e-01,7.563946e-01,1.498118e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872790750000e+08,2.872791360000e+08,1.386885e+01,4.768210e-01,1.088525e+01,4.224295e-01,7.848700e-01,1.412746e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872791360000e+08,2.872791970000e+08,1.308197e+01,4.630966e-01,9.885246e+00,4.025584e-01,7.556391e-01,1.521149e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872791970000e+08,2.872792580000e+08,1.409836e+01,4.807501e-01,1.063934e+01,4.176308e-01,7.546512e-01,1.467290e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872792580000e+08,2.872793190000e+08,1.321311e+01,4.654121e-01,1.013115e+01,4.075345e-01,7.667494e-01,1.489603e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872793190000e+08,2.872793800000e+08,1.414754e+01,4.815879e-01,1.044262e+01,4.137518e-01,7.381228e-01,1.496607e-02,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872793950000e+08,2.872794560000e+08,1.434426e+01,4.849246e-01,1.088525e+01,4.224295e-01,7.588571e-01,1.446149e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872794560000e+08,2.872795170000e+08,1.511475e+01,4.977779e-01,1.177049e+01,4.392709e-01,7.787418e-01,1.367039e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872795170000e+08,2.872795780000e+08,1.301639e+01,4.619345e-01,9.770492e+00,4.002149e-01,7.506297e-01,1.535412e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872795780000e+08,2.872796390000e+08,1.360656e+01,4.722905e-01,1.075410e+01,4.198770e-01,7.903615e-01,1.412893e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872796390000e+08,2.872797000000e+08,1.454098e+01,4.882385e-01,1.126229e+01,4.296834e-01,7.745209e-01,1.403162e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872797000000e+08,2.872797610000e+08,1.400000e+01,4.790701e-01,1.111475e+01,4.268596e-01,7.939110e-01,1.384154e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872797610000e+08,2.872798220000e+08,1.413115e+01,4.813088e-01,1.095082e+01,4.236999e-01,7.749420e-01,1.422421e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872798220000e+08,2.872798830000e+08,1.337705e+01,4.682904e-01,1.009836e+01,4.068745e-01,7.549019e-01,1.505810e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872798830000e+08,2.872799440000e+08,1.286885e+01,4.593090e-01,1.014754e+01,4.078641e-01,7.885351e-01,1.457454e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872799440000e+08,2.872800050000e+08,1.403279e+01,4.796308e-01,1.062295e+01,4.173089e-01,7.570093e-01,1.465914e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872800050000e+08,2.872800660000e+08,1.450820e+01,4.876877e-01,1.132787e+01,4.309324e-01,7.807910e-01,1.390673e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872800660000e+08,2.872801270000e+08,1.429508e+01,4.840926e-01,1.078689e+01,4.205166e-01,7.545872e-01,1.457287e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872801270000e+08,2.872801880000e+08,1.416393e+01,4.818668e-01,1.093443e+01,4.233827e-01,7.719907e-01,1.427333e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872801880000e+08,2.872802490000e+08,1.450820e+01,4.876877e-01,1.122951e+01,4.290574e-01,7.740113e-01,1.405871e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872802490000e+08,2.872803100000e+08,1.336066e+01,4.680034e-01,1.019672e+01,4.088513e-01,7.631902e-01,1.489146e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872803100000e+08,2.872803710000e+08,1.342623e+01,4.691504e-01,1.044262e+01,4.137518e-01,7.777778e-01,1.452712e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872803710000e+08,2.872804320000e+08,1.416393e+01,4.818668e-01,1.088525e+01,4.224295e-01,7.685185e-01,1.434922e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872804320000e+08,2.872804930000e+08,1.383607e+01,4.762570e-01,1.085246e+01,4.217928e-01,7.843602e-01,1.415634e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872804930000e+08,2.872805540000e+08,1.449180e+01,4.874121e-01,1.111475e+01,4.268596e-01,7.669683e-01,1.421903e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872805540000e+08,2.872806150000e+08,1.390164e+01,4.773843e-01,1.065574e+01,4.179524e-01,7.665094e-01,1.452765e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872806150000e+08,2.872806760000e+08,1.432787e+01,4.846474e-01,1.126229e+01,4.296834e-01,7.860412e-01,1.387177e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872806760000e+08,2.872807370000e+08,1.411475e+01,4.810295e-01,1.065574e+01,4.179524e-01,7.549361e-01,1.465862e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872807370000e+08,2.872807980000e+08,1.355738e+01,4.714362e-01,1.044262e+01,4.137518e-01,7.702540e-01,1.462811e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872807980000e+08,2.872808590000e+08,1.355738e+01,4.714362e-01,1.067213e+01,4.182738e-01,7.871826e-01,1.423274e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872808590000e+08,2.872809200000e+08,1.437705e+01,4.854785e-01,1.104918e+01,4.255985e-01,7.685291e-01,1.424225e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872809200000e+08,2.872809810000e+08,1.381967e+01,4.759748e-01,1.088525e+01,4.224295e-01,7.876631e-01,1.408540e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872809810000e+08,2.872810420000e+08,1.340984e+01,4.688639e-01,1.027869e+01,4.104913e-01,7.665037e-01,1.479178e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872810420000e+08,2.872811030000e+08,1.498361e+01,4.956137e-01,1.118033e+01,4.281169e-01,7.461707e-01,1.439517e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872811030000e+08,2.872811640000e+08,1.381967e+01,4.759748e-01,1.045902e+01,4.140764e-01,7.568209e-01,1.477563e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872811640000e+08,2.872812250000e+08,1.329508e+01,4.668535e-01,1.027869e+01,4.104913e-01,7.731196e-01,1.470657e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872812250000e+08,2.872812860000e+08,1.391803e+01,4.776656e-01,1.057377e+01,4.163418e-01,7.597173e-01,1.466336e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872812860000e+08,2.872813470000e+08,1.345902e+01,4.697229e-01,1.072131e+01,4.192365e-01,7.965896e-01,1.404858e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872813470000e+08,2.872814080000e+08,1.398361e+01,4.787896e-01,1.065574e+01,4.179524e-01,7.620164e-01,1.458079e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872814080000e+08,2.872814690000e+08,1.440984e+01,4.860317e-01,1.062295e+01,4.173089e-01,7.372014e-01,1.484602e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872814690000e+08,2.872815300000e+08,1.449180e+01,4.874121e-01,1.077049e+01,4.201969e-01,7.432126e-01,1.469323e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872815300000e+08,2.872815910000e+08,1.447541e+01,4.871363e-01,1.134426e+01,4.312441e-01,7.836919e-01,1.385571e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872815910000e+08,2.872816520000e+08,1.421311e+01,4.827027e-01,1.083607e+01,4.214741e-01,7.623991e-01,1.445459e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872816520000e+08,2.872817130000e+08,1.378689e+01,4.754098e-01,1.054098e+01,4.156958e-01,7.645660e-01,1.462999e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872817130000e+08,2.872817740000e+08,1.424590e+01,4.832591e-01,1.090164e+01,4.227474e-01,7.652474e-01,1.437793e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872817740000e+08,2.872818350000e+08,1.536066e+01,5.018108e-01,1.159016e+01,4.358930e-01,7.545357e-01,1.405932e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872818350000e+08,2.872818960000e+08,1.370492e+01,4.739945e-01,1.067213e+01,4.182738e-01,7.787082e-01,1.435711e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872818960000e+08,2.872819570000e+08,1.411475e+01,4.810295e-01,1.063934e+01,4.176308e-01,7.537747e-01,1.468201e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872819570000e+08,2.872820180000e+08,1.331148e+01,4.671412e-01,1.049180e+01,4.147249e-01,7.881773e-01,1.433904e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872820180000e+08,2.872820790000e+08,1.455738e+01,4.885136e-01,1.095082e+01,4.236999e-01,7.522523e-01,1.448706e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872820790000e+08,2.872821400000e+08,1.473771e+01,4.915300e-01,1.119672e+01,4.284306e-01,7.597330e-01,1.424944e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872821940000e+08,2.872822550000e+08,1.398361e+01,4.787896e-01,1.060656e+01,4.169868e-01,7.584994e-01,1.465420e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872822550000e+08,2.872823160000e+08,1.447541e+01,4.871363e-01,1.091803e+01,4.230652e-01,7.542469e-01,1.448858e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872823160000e+08,2.872823770000e+08,1.326229e+01,4.662775e-01,1.027869e+01,4.104913e-01,7.750309e-01,1.468070e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872823770000e+08,2.872824380000e+08,1.419672e+01,4.824242e-01,1.100000e+01,4.246503e-01,7.748268e-01,1.419390e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872824380000e+08,2.872824990000e+08,1.406557e+01,4.801908e-01,1.060656e+01,4.169868e-01,7.540793e-01,1.470153e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872824990000e+08,2.872825600000e+08,1.421311e+01,4.827027e-01,1.080328e+01,4.208360e-01,7.600923e-01,1.450260e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872825600000e+08,2.872826210000e+08,1.304918e+01,4.625160e-01,9.868853e+00,4.022244e-01,7.562814e-01,1.521702e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872826210000e+08,2.872826820000e+08,1.478689e+01,4.923494e-01,1.114754e+01,4.274887e-01,7.538803e-01,1.434238e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872826820000e+08,2.872827430000e+08,1.370492e+01,4.739945e-01,1.050820e+01,4.150488e-01,7.667464e-01,1.462638e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872827430000e+08,2.872828040000e+08,1.395082e+01,4.782279e-01,1.040984e+01,4.131017e-01,7.461810e-01,1.491830e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872828040000e+08,2.872828650000e+08,1.437705e+01,4.854785e-01,1.098361e+01,4.243337e-01,7.639681e-01,1.433914e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872828650000e+08,2.872829260000e+08,1.362295e+01,4.725749e-01,1.029508e+01,4.108185e-01,7.557160e-01,1.490480e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872829260000e+08,2.872829870000e+08,1.413115e+01,4.813088e-01,1.086885e+01,4.221113e-01,7.691416e-01,1.435233e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872829870000e+08,2.872830480000e+08,1.409836e+01,4.807501e-01,1.095082e+01,4.236999e-01,7.767442e-01,1.420009e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872830480000e+08,2.872831090000e+08,1.368852e+01,4.737109e-01,1.055738e+01,4.160189e-01,7.712575e-01,1.453550e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872831090000e+08,2.872831700000e+08,1.373771e+01,4.745611e-01,1.063934e+01,4.176308e-01,7.744630e-01,1.443734e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872831700000e+08,2.872832310000e+08,1.486885e+01,4.937121e-01,1.136066e+01,4.315556e-01,7.640573e-01,1.409816e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872832310000e+08,2.872832920000e+08,1.440984e+01,4.860317e-01,1.119672e+01,4.284306e-01,7.770193e-01,1.403961e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872832920000e+08,2.872833530000e+08,1.401639e+01,4.793505e-01,1.049180e+01,4.147249e-01,7.485380e-01,1.483748e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872833530000e+08,2.872834140000e+08,1.416393e+01,4.818668e-01,1.101639e+01,4.249666e-01,7.777778e-01,1.414375e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872834140000e+08,2.872834750000e+08,1.416393e+01,4.818668e-01,1.085246e+01,4.217928e-01,7.662037e-01,1.439906e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872834750000e+08,2.872835360000e+08,1.475410e+01,4.918033e-01,1.119672e+01,4.284306e-01,7.588889e-01,1.425859e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872835360000e+08,2.872835970000e+08,1.445902e+01,4.868604e-01,1.072131e+01,4.192365e-01,7.414966e-01,1.474190e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872835970000e+08,2.872836580000e+08,1.475410e+01,4.918033e-01,1.136066e+01,4.315556e-01,7.700000e-01,1.402775e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872836580000e+08,2.872837190000e+08,1.404918e+01,4.799109e-01,1.080328e+01,4.208360e-01,7.689615e-01,1.439806e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872837190000e+08,2.872837800000e+08,1.359016e+01,4.720059e-01,1.021311e+01,4.091798e-01,7.515078e-01,1.500880e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872837800000e+08,2.872838410000e+08,1.467213e+01,4.904352e-01,1.077049e+01,4.201969e-01,7.340782e-01,1.476851e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872838410000e+08,2.872839020000e+08,1.414754e+01,4.815879e-01,1.083607e+01,4.214741e-01,7.659328e-01,1.441319e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872839020000e+08,2.872839630000e+08,1.347541e+01,4.700089e-01,1.042623e+01,4.134269e-01,7.737226e-01,1.459410e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872839630000e+08,2.872840240000e+08,1.408197e+01,4.804705e-01,1.118033e+01,4.281169e-01,7.939464e-01,1.380032e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872840240000e+08,2.872840850000e+08,1.465574e+01,4.901612e-01,1.124590e+01,4.293705e-01,7.673378e-01,1.413147e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872840850000e+08,2.872841460000e+08,1.416393e+01,4.818668e-01,1.067213e+01,4.182738e-01,7.534722e-01,1.466256e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872841460000e+08,2.872842070000e+08,1.462295e+01,4.896126e-01,1.111475e+01,4.268596e-01,7.600897e-01,1.429797e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872842070000e+08,2.872842680000e+08,1.377049e+01,4.751271e-01,1.032787e+01,4.114721e-01,7.500000e-01,1.494036e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872842680000e+08,2.872843290000e+08,1.337705e+01,4.682904e-01,1.004918e+01,4.058826e-01,7.512255e-01,1.513363e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872843290000e+08,2.872843900000e+08,1.391803e+01,4.776656e-01,1.052459e+01,4.153724e-01,7.561837e-01,1.473639e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872843900000e+08,2.872844510000e+08,1.381967e+01,4.759748e-01,1.039344e+01,4.127764e-01,7.520759e-01,1.487224e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872844510000e+08,2.872845120000e+08,1.463934e+01,4.898870e-01,1.129508e+01,4.303084e-01,7.715566e-01,1.404907e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872845120000e+08,2.872845730000e+08,1.337705e+01,4.682904e-01,9.950820e+00,4.038913e-01,7.438725e-01,1.528031e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872845730000e+08,2.872846340000e+08,1.419672e+01,4.824242e-01,1.119672e+01,4.284306e-01,7.886836e-01,1.387264e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872846340000e+08,2.872846950000e+08,1.332787e+01,4.674288e-01,9.967213e+00,4.042239e-01,7.478475e-01,1.522975e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872846950000e+08,2.872847560000e+08,1.427869e+01,4.838149e-01,1.081967e+01,4.211552e-01,7.577497e-01,1.451730e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872847560000e+08,2.872848170000e+08,1.326229e+01,4.662775e-01,1.021311e+01,4.091798e-01,7.700865e-01,1.479373e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872848170000e+08,2.872848780000e+08,1.357377e+01,4.717211e-01,1.039344e+01,4.127764e-01,7.657005e-01,1.471974e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872848780000e+08,2.872849390000e+08,1.281967e+01,4.584305e-01,9.540983e+00,3.954865e-01,7.442455e-01,1.560150e-02,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872849890000e+08,2.872850500000e+08,1.372131e+01,4.742779e-01,1.081967e+01,4.211552e-01,7.885305e-01,1.411466e-02,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
2.872850500000e+08,2.872851110000e+08,1.436066e+01,4.852016e-01,1.126229e+01,4.296834e-01,7.842466e-01,1.389803e-02,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
2.872851110000e+08,2.872851720000e+08,1.401639e+01,4.793505e-01,1.104918e+01,4.255985e-01,7.883041e-01,1.397076e-02,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
2.872851720000e+08,2.872852330000e+08,1.390164e+01,4.773843e-01,1.059016e+01,4.166644e-01,7.617925e-01,1.462844e-02,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
2.872852330000e+08,2.872852940000e+08,1.391803e+01,4.776656e-01,1.096721e+01,4.240170e-01,7.879859e-01,1.402774e-02,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
2.872852940000e+08,2.872853550000e+08,1.524590e+01,4.999328e-01,1.209836e+01,4.453468e-01,7.935484e-01,1.327255e-02,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
2.872853550000e+08,2.872854160000e+08,1.419672e+01,4.824242e-01,1.088525e+01,4.224295e-01,7.667437e-01,1.437086e-02,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
2.872854160000e+08,2.872854770000e+08,1.381967e+01,4.759748e-01,1.049180e+01,4.147249e-01,7.591934e-01,1.472640e-02,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
2.872854770000e+08,2.872855380000e+08,1.373771e+01,4.745611e-01,1.034426e+01,4.117986e-01,7.529833e-01,1.489820e-02,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
