#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.872766960951e+08,2.872793849463e+08,2.688851195931e+03,42254,37242,28532,5012,5012,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400001,0,0,0
2,2.872793951598e+08,2.872821909771e+08,2.795817371368e+03,44392,39236,30170,5156,5156,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400002,0,0,0
3,2.872821940398e+08,2.872849867861e+08,2.792746330380e+03,44409,39117,29807,5292,5292,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500003,0,0,0
4,2.872849890419e+08,2.872877659525e+08,2.776910616457e+03,44440,39264,30454,5176,5176,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500004,0,0,0
5,2.872877680535e+08,2.872905759723e+08,2.807918857872e+03,44384,39256,30510,5128,5128,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500005,0,0,0
6,2.872905781678e+08,2.872933718594e+08,2.793691610694e+03,44412,39217,30035,5195,5195,0,6,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500006,0,0,0
7,2.872933750218e+08,2.872961788386e+08,2.803816798449e+03,44383,39053,29908,5330,5330,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.411055e+00,12332500007,0,0,0
8,2.872961810811e+08,2.872982039772e+08,2.022896179199e+03,32214,28292,21861,3922,3922,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500008,0,0,0
9,2.872982140060e+08,2.872986299897e+08,4.159836501479e+02,6666,5894,4225,772,772,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500009,0,0,0
10,2.872986401214e+08,2.873014018207e+08,2.761699267387e+03,44471,39324,30806,5147,5147,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500010,0,0,0
11,2.873014040451e+08,2.873041709386e+08,2.766893512607e+03,44465,39417,30622,5048,5048,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500011,0,0,0
12,2.873041730303e+08,2.873053599976e+08,1.186967318475e+03,18780,16570,12499,2210,2210,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500012,0,0,0
14,2.873053790864e+08,2.873081769402e+08,2.797853748560e+03,44396,39169,30657,5227,5227,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500014,0,0,0
15,2.873081801608e+08,2.873109869961e+08,2.806835245907e+03,44379,39179,30094,5200,5200,0,2,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500015,0,0,0
16,2.873109891173e+08,2.873124679239e+08,1.478806586027e+03,23745,21018,16098,2727,2727,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500016,0,0,0
17,2.873124780272e+08,2.873130059007e+08,5.278735255599e+02,8279,7288,5280,991,991,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500017,0,0,0
18,2.873130160960e+08,2.873157809121e+08,2.764816069007e+03,44469,39256,30050,5213,5213,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500018,0,0,0
19,2.873157830117e+08,2.873185659562e+08,2.782944575429e+03,44400,39211,29851,5189,5189,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997483e+00,12332500019,0,0,0
20,2.873185750140e+08,2.873213499555e+08,2.774941531360e+03,44433,39291,30476,5142,5142,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500020,0,0,0
21,2.873213530804e+08,2.873241339630e+08,2.780882609904e+03,44429,39321,29902,5108,5108,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.885341e+00,12332500021,0,0,0
22,2.873241371155e+08,2.873252699999e+08,1.132884341300e+03,18138,16033,12359,2105,2105,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.925926e+00,12332500022,0,0,0
23,2.873252800708e+08,2.873280749883e+08,2.794917457640e+03,44393,39293,30129,5100,5100,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994991e+00,12332500023,0,0,0
24,2.873280782168e+08,2.873308189740e+08,2.740757194996e+03,44125,39122,30170,5003,5003,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989789e+00,12332500024,0,0,0
25,2.873308290161e+08,2.873316098942e+08,7.808781465888e+02,12379,10941,8040,1438,1438,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991048e+00,12332500025,0,0,0
26,2.873316200307e+08,2.873343877850e+08,2.767754300952e+03,44461,39286,30155,5175,5175,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997469e+00,12332500026,0,0,0
27,2.873343900819e+08,2.873372039493e+08,2.813867391229e+03,44364,39182,30415,5182,5182,0,2,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500027,0,0,0
29,2.873372330603e+08,2.873400198055e+08,2.786745223105e+03,44410,39319,30176,5091,5091,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500029,0,0,0
30,2.873400230142e+08,2.873428189898e+08,2.795975644112e+03,44404,39225,30071,5179,5179,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500030,0,0,0
31,2.873428210061e+08,2.873456209941e+08,2.799987982988e+03,44418,39169,30069,5249,5249,0,19,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997482e+00,12332500031,0,0,0
32,2.873456240494e+08,2.873484379936e+08,2.813944253564e+03,44366,39301,30858,5065,5065,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.957725e+00,12332500032,0,0,0
33,2.873484410387e+08,2.873512509050e+08,2.809866318762e+03,44380,39226,30654,5154,5154,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997507e+00,12332500033,0,0,0
34,2.873512531175e+08,2.873538049917e+08,2.551874147534e+03,40595,36016,27753,4579,4579,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994517e+00,12332500034,0,0,0
35,2.873538150832e+08,2.873566299912e+08,2.814907973349e+03,44370,39204,30171,5166,5166,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995026e+00,12332500035,0,0,0
36,2.873566320102e+08,2.873594499907e+08,2.817980434835e+03,44348,39184,30709,5164,5164,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997514e+00,12332500036,0,0,0
37,2.873594530279e+08,2.873622808930e+08,2.827865154088e+03,44332,39191,30326,5141,5141,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500037,0,0,0
38,2.873622840740e+08,2.873651059234e+08,2.821849371850e+03,44340,39320,30493,5020,5020,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997518e+00,12332500038,0,0,0
1,2.873651090814e+08,2.873679318202e+08,2.822738778114e+03,44345,39253,30938,5092,5092,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500001,0,0,0
2,2.873679342065e+08,2.873707609619e+08,2.826755393088e+03,44343,39171,30186,5172,5172,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600002,0,0,0
3,2.873707630124e+08,2.873723768453e+08,1.613832969666e+03,25164,22215,16882,2949,2949,0,19,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600003,0,0,0
4,2.873723870390e+08,2.873752059918e+08,2.818952729940e+03,44343,39178,30416,5165,5165,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600004,0,0,0
5,2.873752090899e+08,2.873780298394e+08,2.820749537170e+03,44339,39159,30354,5180,5180,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600005,0,0,0
6,2.873780330011e+08,2.873808449976e+08,2.811996516824e+03,44361,39133,30381,5228,5228,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600006,0,0,0
7,2.873808480067e+08,2.873836609777e+08,2.812971003890e+03,44369,39154,29974,5215,5215,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997509e+00,12332600007,0,0,0
8,2.873836630605e+08,2.873864719368e+08,2.808876312912e+03,44367,39300,30135,5067,5067,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997509e+00,12332600008,0,0,0
9,2.873864750123e+08,2.873892799677e+08,2.804955316663e+03,44388,39222,30180,5166,5166,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995011e+00,12332600009,0,0,0
10,2.873892820047e+08,2.873921159665e+08,2.833961789787e+03,44329,39215,30228,5114,5114,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997528e+00,12332600010,0,0,0
11,2.873921180665e+08,2.873941318780e+08,2.013811539710e+03,31966,28213,22195,3753,3753,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600011,0,0,0
12,2.873941410031e+08,2.873969329666e+08,2.791963480651e+03,44401,39261,30315,5140,5140,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600012,0,0,0
13,2.873969361498e+08,2.873982549719e+08,1.318822092712e+03,20885,18497,14264,2388,2388,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600013,0,0,0
14,2.873982651300e+08,2.874010799922e+08,2.814862213552e+03,44366,39261,30663,5105,5105,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600014,0,0,0
15,2.874010821883e+08,2.874039017926e+08,2.819604322731e+03,44353,39207,30482,5146,5146,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600015,0,0,0
16,2.874039050046e+08,2.874050399503e+08,1.134945760012e+03,17792,15676,11939,2116,2116,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600016,0,0,0
17,2.874050491013e+08,2.874078547859e+08,2.805684550583e+03,44388,39130,30331,5258,5258,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600017,0,0,0
18,2.874078571699e+08,2.874106458723e+08,2.788702432096e+03,44406,39281,30437,5125,5125,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.734050e+00,12332600018,0,0,0
19,2.874106490023e+08,2.874134329747e+08,2.783972390294e+03,44070,38867,30203,5203,5203,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992460e+00,12332600019,0,0,0
20,2.874134420157e+08,2.874153819627e+08,1.939946986854e+03,30632,27132,21048,3500,3500,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600020,0,0,0
21,2.874153911657e+08,2.874181909846e+08,2.799818894088e+03,44392,39199,30589,5193,5193,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987503e+00,12332600021,0,0,0
22,2.874181940375e+08,2.874194577893e+08,1.263751780331e+03,20213,17927,13473,2286,2286,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600022,0,0,0
23,2.874194670480e+08,2.874222379145e+08,2.770866468549e+03,44452,39393,30945,5059,5059,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600023,0,0,0
24,2.874222400041e+08,2.874250278744e+08,2.787870238841e+03,44414,39384,30243,5030,5030,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600024,0,0,0
25,2.874250310001e+08,2.874278169366e+08,2.785936408103e+03,44417,39245,30426,5172,5172,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997488e+00,12332600025,0,0,0
26,2.874278200722e+08,2.874305958437e+08,2.775771469057e+03,44429,39516,30722,4913,4913,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600026,0,0,0
27,2.874305990897e+08,2.874333729218e+08,2.773832119524e+03,44447,39418,30404,5029,5029,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600027,0,0,0
28,2.874333751445e+08,2.874361556391e+08,2.780494586825e+03,44427,39319,30830,5108,5108,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997481e+00,12332600028,0,0,0
29,2.874361590258e+08,2.874389309409e+08,2.771915150881e+03,44452,39413,30506,5039,5039,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600029,0,0,0
30,2.874389330850e+08,2.874417078584e+08,2.774773422897e+03,44446,39463,30155,4983,4983,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994957e+00,12332600030,0,0,0
31,2.874417100315e+08,2.874420009693e+08,2.909377890229e+02,4683,4172,3090,511,511,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600031,0,0,0
32,2.874420104357e+08,2.874447479303e+08,2.737494623244e+03,44515,39399,30335,5116,5116,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600032,0,0,0
33,2.874447500855e+08,2.874475169783e+08,2.766892835796e+03,44460,39413,30571,5047,5047,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997468e+00,12332600033,0,0,0
34,2.874475200342e+08,2.874487159624e+08,1.195928156793e+03,19426,17310,13110,2116,2116,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994153e+00,12332600034,0,0,0
35,2.874487450628e+08,2.874515239910e+08,2.778928158879e+03,44434,39434,30280,5000,5000,0,1,e,C,2016,2,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332600035,0,0,0
