#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.872764000000e+08,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872788000000e+08,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872812000000e+08,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872848000000e+08,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
2.872872000000e+08,2.030000e+01,2.110000e+01,1.000000e+03,12332500005
2.872896000000e+08,2.030000e+01,2.110000e+01,1.000000e+03,12332500006
2.872932000000e+08,2.040000e+01,2.110000e+01,1.000000e+03,12332500007
2.872956000000e+08,2.040000e+01,2.120000e+01,1.000000e+03,12332500008
2.872980000000e+08,2.040000e+01,2.120000e+01,1.000000e+03,12332500009
2.872980000000e+08,2.040000e+01,2.120000e+01,1.000000e+03,12332500010
2.873004000000e+08,2.040000e+01,2.120000e+01,1.000000e+03,12332500011
2.873040000000e+08,2.050000e+01,2.120000e+01,1.001000e+03,12332500012
2.873052000000e+08,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873064000000e+08,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873100000000e+08,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873124000000e+08,2.090000e+01,2.140000e+01,1.001000e+03,12332500017
2.873124000000e+08,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873148000000e+08,2.100000e+01,2.150000e+01,1.001000e+03,12332500019
2.873184000000e+08,2.120000e+01,2.160000e+01,1.001000e+03,12332500020
2.873208000000e+08,2.120000e+01,2.170000e+01,1.002000e+03,12332500021
2.873232000000e+08,2.130000e+01,2.190000e+01,1.001000e+03,12332500022
2.873244000000e+08,2.130000e+01,2.190000e+01,1.001000e+03,12332500023
2.873280000000e+08,2.140000e+01,2.190000e+01,1.001000e+03,12332500024
2.873304000000e+08,2.150000e+01,2.200000e+01,1.001000e+03,12332500025
2.873304000000e+08,2.150000e+01,2.200000e+01,1.001000e+03,12332500026
2.873340000000e+08,2.140000e+01,2.210000e+01,1.001000e+03,12332500027
2.873364000000e+08,2.140000e+01,2.220000e+01,1.002000e+03,12332500029
2.873400000000e+08,2.140000e+01,2.220000e+01,1.003000e+03,12332500030
2.873424000000e+08,2.150000e+01,2.220000e+01,1.003000e+03,12332500031
2.873448000000e+08,2.150000e+01,2.230000e+01,1.004000e+03,12332500032
2.873484000000e+08,2.150000e+01,2.230000e+01,1.004000e+03,12332500033
2.873508000000e+08,2.180000e+01,2.230000e+01,1.005000e+03,12332500034
2.873532000000e+08,2.180000e+01,2.240000e+01,1.005000e+03,12332500035
2.873556000000e+08,2.180000e+01,2.240000e+01,1.005000e+03,12332500036
2.873592000000e+08,2.170000e+01,2.240000e+01,1.005000e+03,12332500037
2.873616000000e+08,2.150000e+01,2.240000e+01,1.005000e+03,12332500038
2.873640000000e+08,2.160000e+01,2.240000e+01,1.006000e+03,12332500001
2.873676000000e+08,2.150000e+01,2.230000e+01,1.005000e+03,12332600002
2.873700000000e+08,2.150000e+01,2.230000e+01,1.005000e+03,12332600003
2.873712000000e+08,2.150000e+01,2.220000e+01,1.005000e+03,12332600004
2.873748000000e+08,2.150000e+01,2.220000e+01,1.005000e+03,12332600005
2.873772000000e+08,2.140000e+01,2.220000e+01,1.005000e+03,12332600006
2.873808000000e+08,2.130000e+01,2.210000e+01,1.005000e+03,12332600007
2.873832000000e+08,2.130000e+01,2.210000e+01,1.004000e+03,12332600008
2.873856000000e+08,2.130000e+01,2.200000e+01,1.005000e+03,12332600009
2.873892000000e+08,2.130000e+01,2.200000e+01,1.005000e+03,12332600010
2.873916000000e+08,2.130000e+01,2.200000e+01,1.005000e+03,12332600011
2.873940000000e+08,2.120000e+01,2.180000e+01,1.005000e+03,12332600012
2.873964000000e+08,2.120000e+01,2.170000e+01,1.005000e+03,12332600013
2.873976000000e+08,2.110000e+01,2.170000e+01,1.005000e+03,12332600014
2.874000000000e+08,2.110000e+01,2.160000e+01,1.005000e+03,12332600015
2.874036000000e+08,2.110000e+01,2.160000e+01,1.005000e+03,12332600016
2.874048000000e+08,2.110000e+01,2.160000e+01,1.005000e+03,12332600017
2.874072000000e+08,2.110000e+01,2.160000e+01,1.004000e+03,12332600018
2.874096000000e+08,2.100000e+01,2.160000e+01,1.004000e+03,12332600019
2.874132000000e+08,2.110000e+01,2.160000e+01,1.002000e+03,12332600020
2.874144000000e+08,2.110000e+01,2.160000e+01,1.002000e+03,12332600021
2.874180000000e+08,2.100000e+01,2.170000e+01,1.002000e+03,12332600022
2.874192000000e+08,2.110000e+01,2.170000e+01,1.001000e+03,12332600023
2.874216000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332600024
2.874240000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332600025
2.874276000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332600026
2.874300000000e+08,2.110000e+01,2.180000e+01,1.001000e+03,12332600027
2.874324000000e+08,2.110000e+01,2.180000e+01,1.000000e+03,12332600028
2.874360000000e+08,2.110000e+01,2.180000e+01,1.000000e+03,12332600029
2.874384000000e+08,2.110000e+01,2.170000e+01,1.000000e+03,12332600030
2.874408000000e+08,2.110000e+01,2.170000e+01,9.990000e+02,12332600031
2.874408000000e+08,2.110000e+01,2.170000e+01,9.990000e+02,12332600032
2.874444000000e+08,2.090000e+01,2.160000e+01,9.980000e+02,12332600033
2.874468000000e+08,2.100000e+01,2.160000e+01,9.980000e+02,12332600034
2.874480000000e+08,2.090000e+01,2.160000e+01,9.980000e+02,12332600035
