#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.507810751612e+08,3.507818919773e+08,8.168160604835e+02,48347,21534,14691,26813,26813,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.156473e-01,22405900001,0,0,0
2,3.507818963529e+08,3.507826949745e+08,7.986216438413e+02,48354,21212,14503,27142,27142,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.565001e+00,22405900002,0,0,0
3,3.507827001394e+08,3.507834999930e+08,7.998536106348e+02,48359,21134,14720,27225,27225,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.636704e+00,22405900003,0,0,0
4,3.507835040183e+08,3.507842929912e+08,7.889728936553e+02,48423,21140,14263,27283,27283,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22405900004,0,0,0
5,3.507842970601e+08,3.507850789756e+08,7.819155168533e+02,48387,21168,14156,27219,27219,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000005,0,0,0
6,3.507850842653e+08,3.507858819710e+08,7.977056558728e+02,48398,21176,14245,27222,27222,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.401753e-01,22406000006,0,0,0
7,3.507858860245e+08,3.507866789728e+08,7.929483433366e+02,48380,21130,14009,27250,27250,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.885390e+00,22406000007,0,0,0
8,3.507866831353e+08,3.507874539904e+08,7.708550707102e+02,48408,20931,14004,27477,27477,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.936529e+00,22406000008,0,0,0
9,3.507874590126e+08,3.507882249832e+08,7.659705937505e+02,48413,20826,13721,27587,27587,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000009,0,0,0
10,3.507882300658e+08,3.507889899848e+08,7.599189751148e+02,48451,20815,13708,27636,27636,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000010,0,0,0
11,3.507889942772e+08,3.507897499946e+08,7.557174631357e+02,48432,20597,13393,27835,27835,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000011,0,0,0
12,3.507897551770e+08,3.507905159545e+08,7.607774953842e+02,48469,20672,13638,27797,27797,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000012,0,0,0
13,3.507905202032e+08,3.507913049961e+08,7.847929627895e+02,48413,20725,13731,27688,27688,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000013,0,0,0
14,3.507913092395e+08,3.507920849987e+08,7.757592427731e+02,48377,20642,13706,27735,27735,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000014,0,0,0
15,3.507920901575e+08,3.507928469609e+08,7.568033955693e+02,48429,20459,13530,27970,27970,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000015,0,0,0
16,3.507928520206e+08,3.507936429980e+08,7.909774702191e+02,48403,20933,14031,27470,27470,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000016,0,0,0
17,3.507936471117e+08,3.507944599707e+08,8.128590105772e+02,48364,21507,14803,26857,26857,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000017,0,0,0
18,3.507944641706e+08,3.507952959834e+08,8.318128051758e+02,48330,21764,15121,26566,26566,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000018,0,0,0
19,3.507953002300e+08,3.507961429543e+08,8.427242418528e+02,48284,21870,15298,26414,26414,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000019,0,0,0
20,3.507961470123e+08,3.507969889967e+08,8.419843589067e+02,48265,21748,15197,26517,26517,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.966785e+00,22406000020,0,0,0
21,3.507969931593e+08,3.507978329821e+08,8.398228707314e+02,48306,21781,15131,26525,26525,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.860878e+00,22406000021,0,0,0
22,3.507978370444e+08,3.507986639925e+08,8.269481144547e+02,48314,21411,14470,26903,26903,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000022,0,0,0
23,3.507986680345e+08,3.507994789881e+08,8.109535880089e+02,48334,21287,14771,27047,27047,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000023,0,0,0
24,3.507994841054e+08,3.508002959746e+08,8.118692394495e+02,48333,21182,14510,27151,27151,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000024,0,0,0
25,3.508003000232e+08,3.508010989942e+08,7.989709484577e+02,48354,20957,14248,27397,27397,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000025,0,0,0
26,3.508011030877e+08,3.508019049987e+08,8.019109591246e+02,48358,21229,14463,27129,27129,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000026,0,0,0
27,3.508019090258e+08,3.508027209930e+08,8.119672037959e+02,48370,21424,14737,26946,26946,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000027,0,0,0
28,3.508027251117e+08,3.508035529743e+08,8.278626434803e+02,48312,21487,14918,26825,26825,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000028,0,0,0
29,3.508035570888e+08,3.508043829981e+08,8.259092929363e+02,48332,21558,14975,26774,26774,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000029,0,0,0
30,3.508043870144e+08,3.508052169739e+08,8.299595400095e+02,48299,21562,15001,26737,26737,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000030,0,0,0
31,3.508052223269e+08,3.508060599788e+08,8.376519557238e+02,48316,21432,14711,26884,26884,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000031,0,0,0
32,3.508060640232e+08,3.508068729871e+08,8.089638974667e+02,48381,21069,14471,27312,27312,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000032,0,0,0
33,3.508068780128e+08,3.508076849873e+08,8.069744540453e+02,48329,20980,14449,27349,27349,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000033,0,0,0
34,3.508076890748e+08,3.508084929818e+08,8.039070383310e+02,48367,20998,14229,27369,27369,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000034,0,0,0
35,3.508084973738e+08,3.508093109560e+08,8.135822009444e+02,48359,21053,14809,27306,27306,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.862576e+00,22406000035,0,0,0
36,3.508093150571e+08,3.508101859987e+08,8.709415287971e+02,48244,22248,15447,25996,25996,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000036,0,0,0
37,3.508101900426e+08,3.508107239720e+08,5.339293946624e+02,48884,15753,8829,33131,33131,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000037,0,0,0
38,3.508107280197e+08,3.508112529926e+08,5.249729601145e+02,48910,15488,8619,33422,33422,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000038,0,0,0
39,3.508112570581e+08,3.508117919894e+08,5.349312351942e+02,48887,15513,8825,33374,33374,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000039,0,0,0
40,3.508117962196e+08,3.508123199967e+08,5.237771826386e+02,48867,15547,8801,33320,33320,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000040,0,0,0
41,3.508123250224e+08,3.508128449798e+08,5.199574472308e+02,48882,15551,8758,33331,33331,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000041,0,0,0
42,3.508128500118e+08,3.508133869849e+08,5.369730832577e+02,48900,15797,8995,33103,33103,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000042,0,0,0
43,3.508133914187e+08,3.508139309868e+08,5.395681964159e+02,48902,15988,9202,32914,32914,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.578558e+00,22406000043,0,0,0
44,3.508139350217e+08,3.508144699886e+08,5.349669019580e+02,48890,15576,9076,33314,33314,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.611940e-02,22406000044,0,0,0
45,3.508144754029e+08,3.508149649992e+08,4.895962832570e+02,48990,15227,8280,33763,33763,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000045,0,0,0
46,3.508149690202e+08,3.508153389990e+08,3.699787176847e+02,49206,12647,5738,36559,36559,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.056604e-01,22406000046,0,0,0
47,3.508153430216e+08,3.508157119940e+08,3.689723861217e+02,49263,13048,6120,36215,36215,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000047,0,0,0
48,3.508157160282e+08,3.508160819906e+08,3.659623647928e+02,49158,12820,5889,36338,36338,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000048,0,0,0
49,3.508160860285e+08,3.508164529954e+08,3.669669424295e+02,49175,12879,5889,36296,36296,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000049,0,0,0
50,3.508164580218e+08,3.508168139944e+08,3.559725897312e+02,49181,12711,5638,36470,36470,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000050,0,0,0
51,3.508168181622e+08,3.508171849943e+08,3.668320541382e+02,49187,12751,6113,36436,36436,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000051,0,0,0
52,3.508171890490e+08,3.508175519938e+08,3.629448484778e+02,49123,13110,6102,36013,36013,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000052,0,0,0
53,3.508175572373e+08,3.508179319973e+08,3.747600725889e+02,49180,13105,6036,36075,36075,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000053,0,0,0
54,3.508179360148e+08,3.508183089874e+08,3.729725342989e+02,49233,12922,5944,36311,36311,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000054,0,0,0
55,3.508183130247e+08,3.508186919997e+08,3.789749340415e+02,49164,13138,6100,36026,36026,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000055,0,0,0
56,3.508186970475e+08,3.508190769952e+08,3.799477376342e+02,49091,13217,6130,35874,35874,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000056,0,0,0
57,3.508190820161e+08,3.508194629847e+08,3.809686145186e+02,49189,13015,6152,36174,36174,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.986911e+00,22406000057,0,0,0
58,3.508194680156e+08,3.508198469988e+08,3.789831542373e+02,49235,13056,6217,36179,36179,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.031579e+00,22406000058,0,0,0
59,3.508198510169e+08,3.508202339877e+08,3.829708208442e+02,49228,12999,6128,36229,36229,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.541667e+00,22406000059,0,0,0
60,3.508202380229e+08,3.508206129965e+08,3.749736154675e+02,49133,12940,5929,36193,36193,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000060,0,0,0
61,3.508206170410e+08,3.508209949942e+08,3.779532112479e+02,49138,12989,6256,36149,36149,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.234829e+00,22406000061,0,0,0
62,3.508210000431e+08,3.508213709983e+08,3.709551272988e+02,49153,12867,5890,36286,36286,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.841398e+00,22406000062,0,0,0
63,3.508213760187e+08,3.508217609925e+08,3.849737974405e+02,49209,13370,6132,35839,35839,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.253887e-02,22406000063,0,0,0
64,3.508217650387e+08,3.508221509828e+08,3.859440682530e+02,49116,13299,6047,35817,35817,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000064,0,0,0
65,3.508221560189e+08,3.508225589726e+08,4.029537473321e+02,49086,13613,6653,35473,35473,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.663367e-02,22406000065,0,0,0
66,3.508225630322e+08,3.508229689826e+08,4.059504056573e+02,49156,13791,6807,35365,35365,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000066,0,0,0
67,3.508229730255e+08,3.508233709990e+08,3.979735186696e+02,49163,13666,6502,35497,35497,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000067,0,0,0
68,3.508233750202e+08,3.508237839987e+08,4.089785225391e+02,49147,13938,6845,35209,35209,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000068,0,0,0
69,3.508237880368e+08,3.508242139950e+08,4.259581385255e+02,49117,14162,7040,34955,34955,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000069,0,0,0
70,3.508242180566e+08,3.508246419964e+08,4.239397928715e+02,49108,14377,6989,34731,34731,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000070,0,0,0
71,3.508246461037e+08,3.508250439858e+08,3.978820900917e+02,49101,13541,6540,35560,35560,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000071,0,0,0
72,3.508250480151e+08,3.508254599773e+08,4.119621799588e+02,49092,14030,6899,35062,35062,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000072,0,0,0
73,3.508254650219e+08,3.508258859953e+08,4.209733480811e+02,49090,14138,6926,34952,34952,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.317534e-02,22406000073,0,0,0
74,3.508258900336e+08,3.508263089917e+08,4.189580807090e+02,49112,14060,6849,35052,35052,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.500000e-01,22406000074,0,0,0
75,3.508263131417e+08,3.508267329662e+08,4.198245742321e+02,49087,14283,7191,34804,34804,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.325414e-02,22406000075,0,0,0
76,3.508267385146e+08,3.508271569923e+08,4.184777565598e+02,49110,14217,6928,34893,34893,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.716667e+00,22406000076,0,0,0
77,3.508271620382e+08,3.508275759903e+08,4.139520342946e+02,49114,14121,6939,34993,34993,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.402411e+00,22406000077,0,0,0
78,3.508275800494e+08,3.508279819881e+08,4.019386978149e+02,49107,13896,6711,35211,35211,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000078,0,0,0
79,3.508279870374e+08,3.508283869910e+08,3.999535943866e+02,49065,14006,6720,35059,35059,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000079,0,0,0
80,3.508283920344e+08,3.508288019989e+08,4.099645709991e+02,49158,14142,6913,35016,35016,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000080,0,0,0
81,3.508288060167e+08,3.508292189957e+08,4.129789814353e+02,49041,14064,6990,34977,34977,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000081,0,0,0
82,3.508292240830e+08,3.508296289873e+08,4.049043878913e+02,49143,13802,6819,35341,35341,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.172414e-02,22406000082,0,0,0
83,3.508296330156e+08,3.508300559794e+08,4.229638530016e+02,49152,14046,6557,35106,35106,0,21,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000083,0,0,0
84,3.508300650746e+08,3.508304639943e+08,3.989196479917e+02,49138,13965,6882,35173,35173,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000084,0,0,0
85,3.508304691027e+08,3.508308829850e+08,4.138823058605e+02,49095,14357,7133,34738,34738,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.746987e-02,22406000085,0,0,0
86,3.508308870176e+08,3.508313059966e+08,4.189790237546e+02,49092,14282,7090,34810,34810,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.016667e+00,22406000086,0,0,0
87,3.508313100144e+08,3.508317239969e+08,4.139824699163e+02,49147,14043,6915,35104,35104,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000087,0,0,0
88,3.508317282013e+08,3.508321349861e+08,4.067848467827e+02,49102,13915,6823,35187,35187,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000088,0,0,0
89,3.508321403042e+08,3.508325629749e+08,4.226706149578e+02,49113,14252,7187,34861,34861,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000089,0,0,0
90,3.508325671131e+08,3.508329959898e+08,4.288767432570e+02,49091,14464,7186,34627,34627,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000090,0,0,0
91,3.508330001547e+08,3.508334299932e+08,4.298384704590e+02,49137,14580,7353,34557,34557,0,6,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22406000091,0,0,0
92,3.508334340285e+08,3.508338639992e+08,4.299706584215e+02,49049,14367,7334,34682,34682,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.071926e+00,22406000092,0,0,0
93,3.508338691659e+08,3.508342939924e+08,4.248265452981e+02,49129,14223,7110,34906,34906,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000093,0,0,0
94,3.508342980359e+08,3.508347279918e+08,4.299559462070e+02,49051,14596,7447,34455,34455,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.266821e+00,22406000094,0,0,0
96,3.508590530152e+08,3.508593579971e+08,3.049818624258e+02,49314,12777,4838,36537,36537,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.287582e-02,22406000096,0,0,0
97,3.508593620411e+08,3.508596759995e+08,3.139584169388e+02,49308,13021,5223,36287,36287,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000097,0,0,0
98,3.508596810232e+08,3.508599969738e+08,3.159505975842e+02,49354,13011,5241,36343,36343,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000098,0,0,0
99,3.508600010159e+08,3.508603109969e+08,3.099810631275e+02,49224,13022,5117,36202,36202,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000099,0,0,0
100,3.508603160329e+08,3.508606319883e+08,3.159553457499e+02,49207,13196,5527,36011,36011,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22406000100,0,0,0
101,3.508606370426e+08,3.508609549993e+08,3.179567613602e+02,49234,13030,5144,36204,36204,0,1,e,L,2018,2,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.181818e+00,22406000101,0,0,0
